﻿id,ref_area,ref_area.label,freq,freq.label,size,data.start,data.end,last.update,n.records,wb_income_group,wb_income_group.label,ilo_region,ilo_region.label,ilo_subregion_broad,ilo_subregion_broad.label,ilo_subregion_detailed,ilo_subregion_detailed.label
IRN_M,IRN,"Iran (Islamic Republic of)",M,Monthly,16.44 KB,1976M02,2023M12,26/03/2024 15:25:01,2514,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
IRQ_A,IRQ,"Iraq",A,Annual,1.74 MB,1957,2030,14/04/2024 07:22:01,238980,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
IRQ_Q,IRQ,"Iraq",Q,Quarterly,7.52 KB,2015Q1,2023Q3,26/03/2024 15:32:45,1291,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
IRQ_M,IRQ,"Iraq",M,Monthly,26.53 KB,1976M02,2023M11,26/03/2024 15:25:01,4768,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
ISL_A,ISL,"Iceland",A,Annual,5.62 MB,1950,2030,14/04/2024 07:22:01,873311,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
ISL_Q,ISL,"Iceland",Q,Quarterly,2.72 MB,1955Q1,2023Q4,26/03/2024 15:32:45,455061,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
ISL_M,ISL,"Iceland",M,Monthly,117.55 KB,1955M01,2024M02,06/04/2024 22:28:24,23123,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
ISR_A,ISR,"Israel",A,Annual,5.35 MB,1969,2030,14/04/2024 07:22:01,764155,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
ISR_Q,ISR,"Israel",Q,Quarterly,7.29 MB,1970Q2,2023Q4,26/03/2024 15:32:45,1052739,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
ISR_M,ISR,"Israel",M,Monthly,3.18 MB,1970M02,2023M12,26/03/2024 15:25:01,453189,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X79,"Western Asia "
ITA_A,ITA,"Italy",A,Annual,9.21 MB,1951,2030,14/04/2024 07:22:01,1245218,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
ITA_Q,ITA,"Italy",Q,Quarterly,4.53 MB,1955Q1,2023Q4,26/03/2024 15:32:45,665861,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
ITA_M,ITA,"Italy",M,Monthly,173.93 KB,1955M01,2024M02,06/04/2024 22:28:24,35059,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
JAM_A,JAM,"Jamaica",A,Annual,6.05 MB,1960,2030,14/04/2024 07:22:01,879039,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
JAM_Q,JAM,"Jamaica",Q,Quarterly,10.1 MB,1991Q1,2023Q4,26/03/2024 15:32:45,1472214,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
JAM_M,JAM,"Jamaica",M,Monthly,26.92 KB,1976M02,2024M01,26/03/2024 15:25:01,4128,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
JEY_A,JEY,"Jersey",A,Annual,10.63 KB,1990,2016,24/01/2024 19:59:48,1453,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
JEY_Q,JEY,"Jersey",Q,Quarterly,4.13 KB,1989Q2,2015Q1,28/06/2022 14:02:29,611,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
JEY_M,JEY,"Jersey",M,Monthly,5.63 KB,1989M06,2015M05,08/01/2024 18:56:52,882,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
JOR_A,JOR,"Jordan",A,Annual,4.72 MB,1961,2030,14/04/2024 07:22:01,680153,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
JOR_Q,JOR,"Jordan",Q,Quarterly,6.67 MB,2006Q1,2023Q4,26/03/2024 15:32:45,964508,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
JOR_M,JOR,"Jordan",M,Monthly,54.73 KB,1977M02,2023M12,26/03/2024 15:25:01,9995,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
JPN_A,JPN,"Japan",A,Annual,3.78 MB,1947,2030,14/04/2024 07:22:01,492062,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
JPN_Q,JPN,"Japan",Q,Quarterly,5.6 MB,1955Q1,2023Q4,26/03/2024 15:32:45,737311,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
JPN_M,JPN,"Japan",M,Monthly,3.68 MB,1955M01,2024M02,02/04/2024 07:34:19,545659,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
KAZ_A,KAZ,"Kazakhstan",A,Annual,472.88 KB,1982,2030,14/04/2024 07:22:01,65285,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X74,"Central Asia "
KAZ_Q,KAZ,"Kazakhstan",Q,Quarterly,19.9 KB,1994Q1,2022Q3,27/03/2023 17:17:14,2652,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X74,"Central Asia "
KAZ_M,KAZ,"Kazakhstan",M,Monthly,21.4 KB,1993M02,2022M11,29/12/2023 20:42:54,3125,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X74,"Central Asia "
KEN_A,KEN,"Kenya",A,Annual,2.27 MB,1969,2030,14/04/2024 07:22:01,307908,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
KEN_Q,KEN,"Kenya",Q,Quarterly,1.41 MB,2009Q2,2023Q4,26/03/2024 15:32:45,189571,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
KEN_M,KEN,"Kenya",M,Monthly,47.54 KB,1976M02,2024M01,26/03/2024 15:25:01,8557,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X18,"Eastern Africa "
KGZ_A,KGZ,"Kyrgyzstan",A,Annual,3.93 MB,1983,2030,14/04/2024 07:22:01,561985,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X74,"Central Asia "
KGZ_Q,KGZ,"Kyrgyzstan",Q,Quarterly,4.54 MB,1999Q1,2023Q4,26/03/2024 15:32:45,655006,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X74,"Central Asia "
KGZ_M,KGZ,"Kyrgyzstan",M,Monthly,71.49 KB,1992M02,2023M12,26/03/2024 15:25:01,12315,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X78,"Central and Western Asia",ILO_GEO_X74,"Central Asia "
KHM_A,KHM,"Cambodia",A,Annual,9.18 MB,1962,2030,14/04/2024 07:22:01,1333513,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X54,"South-Eastern Asia "
KHM_Q,KHM,"Cambodia",Q,Quarterly,18.65 KB,2001Q1,2023Q4,26/03/2024 15:32:45,3406,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X54,"South-Eastern Asia "
KHM_M,KHM,"Cambodia",M,Monthly,58.88 KB,1994M11,2023M12,26/03/2024 15:25:01,10970,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X54,"South-Eastern Asia "
KIR_A,KIR,"Kiribati",A,Annual,1.39 MB,1977,2022,31/03/2024 07:43:47,216296,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
KIR_Q,KIR,"Kiribati",Q,Quarterly,9.41 KB,2006Q1,2022Q3,26/03/2024 15:32:45,1711,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
KIR_M,KIR,"Kiribati",M,Monthly,23.32 KB,2006M01,2022M11,26/03/2024 15:25:01,4704,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X55,"Pacific Islands "
KNA_A,KNA,"Saint Kitts and Nevis",A,Annual,20.61 KB,1960,2023,26/03/2024 15:35:09,3272,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
KNA_Q,KNA,"Saint Kitts and Nevis",Q,Quarterly,14.62 KB,2005Q1,2023Q4,26/03/2024 15:32:45,2636,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
KNA_M,KNA,"Saint Kitts and Nevis",M,Monthly,44.59 KB,1976M02,2023M12,26/03/2024 15:25:01,8467,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
KOR_A,KOR,"Republic of Korea",A,Annual,8.41 MB,1952,2030,14/04/2024 07:22:01,1172613,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
KOR_Q,KOR,"Republic of Korea",Q,Quarterly,15.15 MB,1951Q4,2023Q4,26/03/2024 15:32:45,2094564,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
KOR_M,KOR,"Republic of Korea",M,Monthly,7.87 MB,1951M08,2024M02,26/03/2024 15:25:01,1049321,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
KOS_A,KOS,"Kosovo",A,Annual,4.64 MB,2000,2023,31/03/2024 07:04:57,697359,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
KOS_Q,KOS,"Kosovo",Q,Quarterly,5.88 MB,2005Q1,2023Q4,26/03/2024 15:32:45,877826,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
KOS_M,KOS,"Kosovo",M,Monthly,47.14 KB,2002M06,2023M12,26/03/2024 15:25:01,8926,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X68,"Southern Europe "
KWT_A,KWT,"Kuwait",A,Annual,267.01 KB,1965,2030,14/04/2024 07:22:01,35457,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
KWT_Q,KWT,"Kuwait",Q,Quarterly,11.33 KB,2010Q1,2023Q4,26/03/2024 15:32:45,2077,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
KWT_M,KWT,"Kuwait",M,Monthly,39.02 KB,1976M02,2023M12,26/03/2024 15:25:01,7457,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
LAO_A,LAO,"Lao People's Democratic Republic",A,Annual,2.37 MB,1989,2030,14/04/2024 07:22:01,336995,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X54,"South-Eastern Asia "
LAO_Q,LAO,"Lao People's Democratic Republic",Q,Quarterly,15.68 KB,2005Q1,2023Q4,26/03/2024 15:32:45,2857,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X54,"South-Eastern Asia "
LAO_M,LAO,"Lao People's Democratic Republic",M,Monthly,50.97 KB,1988M02,2024M02,26/03/2024 15:25:01,9520,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X49,"South-Eastern Asia and the Pacific",ILO_GEO_X54,"South-Eastern Asia "
LBN_A,LBN,"Lebanon",A,Annual,1.12 MB,1975,2030,14/04/2024 07:22:01,152968,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
LBN_Q,LBN,"Lebanon",Q,Quarterly,13.91 KB,2008Q1,2023Q4,26/03/2024 15:32:45,2328,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
LBN_M,LBN,"Lebanon",M,Monthly,41.54 KB,2000M02,2023M12,26/03/2024 15:25:01,7337,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States",ILO_GEO_X36,"Arab States "
LBR_A,LBR,"Liberia",A,Annual,2.39 MB,1962,2030,14/04/2024 07:22:01,346718,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
LBR_Q,LBR,"Liberia",Q,Quarterly,10.79 KB,2006Q1,2018Q4,24/03/2023 07:41:23,1835,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
LBR_M,LBR,"Liberia",M,Monthly,34.71 KB,1976M02,2019M02,22/03/2023 23:40:54,6180,ILO_GEO_WB_INC_X02,"World: Low income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X20,"Western Africa "
LBY_A,LBY,"Libya",A,Annual,215.58 KB,1964,2030,14/04/2024 07:22:01,27675,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X10,"Northern Africa",ILO_GEO_X10,"Northern Africa "
LBY_Q,LBY,"Libya",Q,Quarterly,7.66 KB,2010Q1,2023Q3,26/03/2024 15:32:45,1289,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X10,"Northern Africa",ILO_GEO_X10,"Northern Africa "
LBY_M,LBY,"Libya",M,Monthly,20.92 KB,1976M02,2023M11,26/03/2024 15:25:01,3889,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X10,"Northern Africa",ILO_GEO_X10,"Northern Africa "
LCA_A,LCA,"Saint Lucia",A,Annual,2.45 MB,1960,2030,14/04/2024 07:22:01,389867,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
LCA_Q,LCA,"Saint Lucia",Q,Quarterly,4.11 MB,2001Q1,2023Q4,26/03/2024 15:32:45,673935,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
LCA_M,LCA,"Saint Lucia",M,Monthly,56.15 KB,1976M02,2023M12,26/03/2024 15:25:01,9928,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X21,"Americas",ILO_GEO_X26,"Latin America and the Caribbean",ILO_GEO_X31,"Caribbean "
LIE_A,LIE,"Liechtenstein",A,Annual,81.07 KB,1960,2020,10/11/2023 10:32:37,12627,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
LIE_Q,LIE,"Liechtenstein",Q,Quarterly,1.82 KB,2006Q1,2014Q4,09/10/2017 21:49:26,292,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
LIE_M,LIE,"Liechtenstein",M,Monthly,4.95 KB,2006M01,2014M12,09/10/2017 21:49:48,884,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
LKA_A,LKA,"Sri Lanka",A,Annual,9.71 MB,1946,2030,14/04/2024 07:36:09,1367824,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
LKA_Q,LKA,"Sri Lanka",Q,Quarterly,14.36 MB,1990Q1,2023Q4,12/04/2024 09:13:13,2015072,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
LKA_M,LKA,"Sri Lanka",M,Monthly,50.79 KB,1976M02,2023M12,26/03/2024 15:25:01,7955,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X56,"Southern Asia",ILO_GEO_X56,"Southern Asia "
LSO_A,LSO,"Lesotho",A,Annual,1.09 MB,1966,2030,14/04/2024 07:22:01,155702,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X19,"Southern Africa "
LSO_Q,LSO,"Lesotho",Q,Quarterly,16.57 KB,1976Q2,2023Q4,26/03/2024 15:32:45,2963,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X19,"Southern Africa "
LSO_M,LSO,"Lesotho",M,Monthly,48.8 KB,1976M04,2023M12,26/03/2024 15:25:01,9113,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X13,"Sub-Saharan Africa",ILO_GEO_X19,"Southern Africa "
LTU_A,LTU,"Lithuania",A,Annual,6.69 MB,1983,2030,14/04/2024 07:22:01,979516,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
LTU_Q,LTU,"Lithuania",Q,Quarterly,3.76 MB,1991Q1,2023Q4,26/03/2024 15:32:45,591200,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
LTU_M,LTU,"Lithuania",M,Monthly,146.56 KB,1990M12,2024M02,06/04/2024 22:28:24,27656,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
LUX_A,LUX,"Luxembourg",A,Annual,7.64 MB,1947,2030,14/04/2024 07:22:01,1174749,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
LUX_Q,LUX,"Luxembourg",Q,Quarterly,3.22 MB,1955Q1,2023Q4,26/03/2024 15:32:45,556139,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
LUX_M,LUX,"Luxembourg",M,Monthly,162.99 KB,1955M01,2024M02,06/04/2024 22:28:24,35274,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
LVA_A,LVA,"Latvia",A,Annual,7.26 MB,1987,2030,14/04/2024 07:22:01,1069578,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
LVA_Q,LVA,"Latvia",Q,Quarterly,3.74 MB,1991Q1,2023Q4,26/03/2024 15:32:45,591380,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
LVA_M,LVA,"Latvia",M,Monthly,139.01 KB,1991M01,2024M02,06/04/2024 22:28:24,26653,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X67,"Northern Europe "
MAC_A,MAC,"Macao, China",A,Annual,552.39 KB,1960,2030,14/04/2024 07:22:01,88963,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
MAC_Q,MAC,"Macao, China",Q,Quarterly,167.71 KB,1996Q1,2022Q4,27/03/2023 17:17:14,29230,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
MAC_M,MAC,"Macao, China",M,Monthly,60.31 KB,1988M02,2023M01,27/03/2023 17:20:33,11116,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X40,"Asia and the Pacific",ILO_GEO_X45,"Eastern Asia",ILO_GEO_X45,"Eastern Asia "
MAR_A,MAR,"Morocco",A,Annual,1.2 MB,1960,2030,14/04/2024 07:22:01,170982,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X10,"Northern Africa",ILO_GEO_X10,"Northern Africa "
MAR_Q,MAR,"Morocco",Q,Quarterly,66.67 KB,1997Q2,2023Q4,26/03/2024 15:32:45,9093,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X10,"Northern Africa",ILO_GEO_X10,"Northern Africa "
MAR_M,MAR,"Morocco",M,Monthly,78.63 KB,1976M02,2023M12,26/03/2024 15:25:01,12930,ILO_GEO_WB_INC_X03,"World: Lower-middle income",ILO_GEO_X06,"Africa",ILO_GEO_X10,"Northern Africa",ILO_GEO_X10,"Northern Africa "
MCO_A,MCO,"Monaco",A,Annual,28.53 KB,1968,2022,24/01/2024 19:59:48,4128,ILO_GEO_WB_INC_X05,"World: High income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X64,"Northern, Southern and Western Europe",ILO_GEO_X69,"Western Europe "
MDA_A,MDA,"Republic of Moldova",A,Annual,12.65 MB,1981,2030,14/04/2024 07:22:01,1896286,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
MDA_Q,MDA,"Republic of Moldova",Q,Quarterly,10.96 MB,1991Q2,2023Q4,26/03/2024 15:32:45,1627867,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
MDA_M,MDA,"Republic of Moldova",M,Monthly,69.15 KB,1991M02,2024M02,26/03/2024 15:25:01,11058,ILO_GEO_WB_INC_X04,"World: Upper-middle income",ILO_GEO_X60,"Europe and Central Asia",ILO_GEO_X70,"Eastern Europe",ILO_GEO_X70,"Eastern Europe "
