﻿indicator, indicator.label
"HOW_XEES_SEX_OCU_INS_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, ocupación y sector público/privado"
"HOW_XEES_SEX_OCU_EST_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, ocupación y tamaño del establecimiento"
"HOW_XEES_SEX_OC2_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo y ocupación - nivel 2 de la CIUO"
"HOW_XEES_AGE_OC2_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según edad y ocupación - nivel 2 de la CIUO"
"HOW_XEES_SEX_INS_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo y sector público/privado"
"HOW_XEES_SEX_INS_GEO_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, sector público/privado y zonas rurales / urbanes"
"HOW_XEES_SEX_INS_MTS_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, sector público/privado y estado civil"
"HOW_XEES_SEX_INS_DSB_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, sector público/privado y situación en términos de discapacidad"
"HOW_XEES_SEX_EST_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo y tamaño del establecimiento"
"HOW_XEES_SEX_EST_GEO_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, tamaño del establecimiento y zonas rurales / urbanes"
"HOW_XEES_SEX_EST_MTS_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, tamaño del establecimiento y estado civil"
"HOW_XEES_SEX_EST_DSB_NB","Promedio de horas efectivamente trabajadas por semana por asalariado según sexo, tamaño del establecimiento y situación en términos de discapacidad"
"GED_PHOW_SEX_HHT_CHL_NB","Promedio de horas semanales realmente trabajadas de personas empleadas de 25 a 54 años según sexo, tipo de hogar y presencia de niños"
"GED_PHOW_SEX_HHT_GEO_NB","Promedio de horas semanales realmente trabajadas de personas empleadas de 25 a 54 años según sexo, tipo de hogar y zonas rurales / urbanas"
"HOW_UEES_SEX_NB","Promedio de horas habitualmente trabajadas por semana por asalariado según sexo"
"EAR_4MTH_SEX_ECO_CUR_NB","Ganancias mensuales promedio de los asalariados según sexo y actividad económica"
"EAR_4MTH_SEX_OCU_CUR_NB","Ganancias mensuales promedio de los asalariados según sexo y ocupación"
"EAR_4MTH_SEX_DSB_CUR_NB","Ganancias mensuales promedio de los asalariados según sexo y situación en términos de discapacidad"
"GED_PEAR_SEX_HHT_CHL_NB","Ganancias nominales mensuales promedio de los empleados de 25 a 54 años según sexo, tipo de hogar y presencia de niños (moneda local)"
"GED_PEAR_SEX_HHT_GEO_NB","Ganancias nominales mensuales promedio de los empleados de 25 a 54 años según sexo, tipo de hogar y zonas rurales / urbanas (moneda local)"
"EAR_XEES_SEX_ECO_NB","Ganancias nominales mensuales promedio de los asalariados según sexo y actividad económica (moneda local)"
"EAR_4HRL_SEX_OCU_CUR_NB","Ganancias por hora promedio de los asalariados según sexo y ocupación"
"EAR_4MMN_CUR_NB","Salario mínimo nominal mensual bruto"
"EAR_XTLP_SEX_RT","Tasa de salarios bajos (%)"
"EAR_XFLS_NOC_RT","Proporción de mujeres en los asalariados pagados los salarios bajos (%)"
"EAR_GGAP_OCU_RT","Brecha salarial de género según ocupación (%)"
"CPI_XCPI_COI_RT","Índice nacional de precios al consumidor (IPC) según CCIF (2017 = 100)"
"CPI_NCPD_COI_RT","Índice nacional de precios al consumidor (IPC) según CCIF, porcentaje de variación con respecto al período anterior (%)"
"CPI_NCYR_COI_RT","Índice nacional de precios al consumidor (IPC) según CCIF, porcentaje de variación con respecto al año anterior (%)"
"CPI_NWGT_COI_RT","Índice nacional de precios al consumidor (IPC), ponderaciones de los países (%)"
"CPI_ACPI_COI_RT","Índice nacional de precios al consumidor (IPC), tasa de variación anual - descontinuad (%)"
"CPI_MCPI_COI_RT","Índice nacional de precios al consumidor (IPC), tasa de variación mensual - descontinuado (%)"
"LAC_4HRL_ECO_CUR_NB","Costo de la mano de obra promedio por hora por asalariado según actividad económica"
"INJ_DAYS_SEX_MIG_NB","Días perdidos por casos de lesión profesional que llevaron a una incapacidad temporal según sexo y condición de migrante"
"INJ_DAYS_ECO_NB","Días perdidos por casos de lesión profesional que llevaron a una incapacidad temporal según actividad económica"
"INJ_FATL_SEX_MIG_NB","Casos de lesiones profesionales fatales según sexo y condición de migrante"
"INJ_FATL_ECO_NB","Casos de lesiones profesionales fatales según actividad económica"
"INJ_NFTL_SEX_MIG_NB","Casos de lesiones profesionales no fatales según sexo y condición de migrante"
"INJ_NFTL_ECO_NB","Casos de lesiones profesionales no fatales según actividad económica"
"INJ_NFTL_INJ_ECO_NB","Casos de lesiones profesionales no fatales según tipo de discapacidad y actividad económica"
"INJ_NFTL_SEX_INJ_MIG_NB","Casos de lesiones profesionales no fatales según sexo, tipo de discapacidad y condición de migrante"
"INJ_FATL_SEX_MIG_RT","Lesiones profesionales fatales por 100'000 trabajadores según sexo y condición de migrante"
"INJ_FATL_ECO_RT","Lesiones profesionales fatales por 100'000 trabajadores según actividad económica"
"INJ_NFTL_SEX_MIG_RT","Lesiones profesionales no fatales por 100'000 trabajadores según sexo y condición de migrante"
"INJ_NFTL_ECO_RT","Lesiones profesionales no fatales por 100'000 trabajadores según actividad económica"
"LAI_WOPL_NOC_NB","Lugares de trabajo registrados que pueden ser seleccionados para una inspección del trabajo"
"LAI_INSP_SEX_NB","Número de inspectores del trabajo según sexo"
"LAI_VIST_NOC_NB","Número de visitas de inspección del trabajo a lugares de trabajo durante el año"
"LAI_INDE_NOC_RT","Cantidad de inspectores por 10'000 personas ocupadas"
"LAI_VDIN_NOC_RT","Visitas de inspección del trabajo por inspector"
"ILR_TUMT_NOC_RT","Tasa de sindicalización (%)"
"ILR_CBCT_NOC_RT","Tasa de cobertura de la negociación colectiva (%)"
"STR_TSTR_ECO_NB","Número de huelgas y cierres patronales según actividad económica"
"STR_DAYS_ECO_NB","Días no trabajados debido a huelgas y cierres patronales según actividad económica"
"STR_WORK_ECO_NB","Trabajadores implicados en huelgas y cierres patronales según actividad económica (miles)"
"STR_DAYS_ECO_RT","Días no trabajados por 1000 trabajadores debido a huelgas y cierres patronales por actividad económica (por 1000 trabajadores)"
"MST_XWAP_SEX_AGE_CBR_NB","Población en edad de trabajar según sexo, edad y lugar de nacimiento (miles)"
"MST_XWAP_SEX_AGE_CCT_NB","Población en edad de trabajar según sexo, edad y nacionalidad (miles)"
"MST_XWAP_SEX_EDU_CBR_NB","Población en edad de trabajar según sexo, educación y lugar de nacimiento (miles)"
"MST_XWAP_SEX_EDU_CCT_NB","Población en edad de trabajar según sexo, educación y nacionalidad (miles)"
"MNA_TPOP_SEX_CRS_NB","Stock de nacionales en el extranjero según sexo y país de residencia (en miles)"
"MFL_FPOP_SEX_CBR_NB","Flujo de entrada de población nacida en el extranjero en edad de trabajar según sexo y país de nacimiento (miles)"
"MFL_NCIT_SEX_CCT_NB","Flujo de entrada de ciudadanos extranjeros en edad de trabajar según sexo y país de nacionalidad (miles)"
"MFL_FWAP_SEX_EDU_NB","Flujo de entrada de población nacida en el extranjero en edad de trabajar según sexo y educación (miles)"
"MFL_NWAP_SEX_EDU_NB","Flujo de entrada de de ciudadanos extranjeros en edad de trabajar según sexo y educación (miles)"
"MNA_XRET_SEX_CPR_NB","Flujo de nacionales de retorno desde el extranjero según sexo y país de residencia previa (miles)"
"MFL_FEMP_SEX_ECO_NB","Flujo de entrada de población nacida en el extranjero ocupada según sexo y actividad económica (miles)"
"MST_FORP_SEX_CBR_NB","Población nacida en el extranjero en edad de trabajar según sexo y país de nacimiento (miles)"
"MFL_NEMP_SEX_ECO_NB","Flujo de entrada de de ciudadanos extranjeros ocupados según sexo y actividad económica (miles)"
"MFL_FEMP_SEX_OCU_NB","Flujo de entrada de población nacida en el extranjero ocupada según sexo y ocupación (miles)"
"MFL_NEMP_SEX_OCU_NB","Flujo de entrada de de ciudadanos extranjeros ocupados según sexo y ocupación (miles)"
"MNA_OPOP_SEX_CDS_NB","Flujo de salida de nacionales según sexo y país de destino (miles)"
"MST_NCTP_SEX_CCT_NB","Ciudadanos extranjeros en edad de trabajar según sexo y país de nacionalidad (miles)"
"MST_TEAP_SEX_AGE_CBR_NB","Fuerza de trabajo según sexo, edad y lugar de nacimiento (miles)"
"MST_TEAP_SEX_AGE_CCT_NB","Fuerza de trabajo según sexo, edad y nacionalidad (miles)"
"MST_TEAP_SEX_AGE_CBR_RT","Tasa de participación en la fuerza de trabajo según sexo, edad y lugar de nacimiento (%)"
"MST_TEAP_SEX_AGE_CCT_RT","Tasa de participación en la fuerza de trabajo según sexo, edad y nacionalidad (%)"
"MST_TEAP_SEX_EDU_CBR_NB","Fuerza de trabajo según sexo, educación y lugar de nacimiento (miles)"
"MST_TEAP_SEX_EDU_CCT_NB","Fuerza de trabajo según sexo, educación y nacionalidad (miles)"
"MST_TEAP_SEX_EDU_CBR_RT","Tasa de participación en la fuerza de trabajo según sexo, edad y nacionalidad según sexo, educación y lugar de nacimiento (%)"
"MST_TEAP_SEX_EDU_CCT_RT","Tasa de participación en la fuerza de trabajo según sexo, edad y nacionalidad según sexo, educación y nacionalidad (%)"
"MST_TEMP_SEX_AGE_CBR_NB","Ocupación según sexo, edad y lugar de nacimiento (miles)"
"MST_TEMP_SEX_AGE_CCT_NB","Ocupación según sexo, edad y nacionalidad (miles)"
"MST_TEMP_SEX_EDU_CBR_NB","Ocupación según sexo, educación y lugar de nacimiento (miles)"
"MST_TEMP_SEX_EDU_CCT_NB","Ocupación según sexo, educación y nacionalidad (miles)"
"MST_TEMP_SEX_ECO_CBR_NB","Ocupación según sexo, actividad económica y lugar de nacimiento (miles)"
"MST_TEMP_SEX_ECO_CCT_NB","Ocupación según sexo, actividad económica y nacionalidad (miles)"
"MST_TEMP_SEX_OCU_CBR_NB","Ocupación según sexo, ocupación y lugar de nacimiento (miles)"
"MST_TEMP_SEX_OCU_CCT_NB","Ocupación según sexo, ocupación y nacionalidad (miles)"
"MST_TEMP_SEX_STE_CBR_NB","Ocupación según sexo, situación en la ocupación y lugar de nacimiento (miles)"
"MST_TEMP_SEX_STE_CCT_NB","Ocupación según sexo, situación en la ocupación y nacionalidad (miles)"
"MST_TEMP_SEX_AGE_CBR_RT","Razón ocupación-población en edad de trabajar según sexo, edad y lugar de nacimiento (%)"
"MST_TEMP_SEX_AGE_CCT_RT","Razón ocupación-población en edad de trabajar según sexo, edad y nacionalidad (%)"
"MST_TEMP_SEX_EDU_CBR_RT","Razón ocupación-población en edad de trabajar según sexo, educación y lugar de nacimiento (%)"
"MST_TEMP_SEX_EDU_CCT_RT","Razón ocupación-población en edad de trabajar según sexo, educación y nacionalidad (%)"
"MST_FORE_SEX_CBR_NB","Población nacida en el extranjero ocupada según sexo y país de nacimiento (miles)"
"MST_NCTE_SEX_CCT_NB","Ciudadanos extranjeros ocupados según sexo y país de nacionalidad (miles)"
"MNA_OEMP_SEX_CDS_NB","Flujo de nacionales que emigran por motivos laborales según sexo y país de destino (miles)"
"MNA_OEMP_SEX_EDU_NB","Flujo de nacionales que emigran por motivos laborales según sexo y educación (miles)"
"MNA_OEMP_SEX_ECO_NB","Flujo de nacionales que emigran por motivos laborales según sexo y actividad económica (miles)"
"MNA_OEMP_SEX_OCU_NB","Flujo de nacionales que emigran por motivos laborales según sexo y ocupación (miles)"
"MST_TUNE_SEX_AGE_CBR_NB","Desocupación según sexo, edad y lugar de nacimiento (miles)"
"MST_TUNE_SEX_AGE_CCT_NB","Desocupación según sexo, edad y nacionalidad (miles)"
"MST_TUNE_SEX_EDU_CBR_NB","Desocupación según sexo, educación y lugar de nacimiento (miles)"
"MST_TUNE_SEX_EDU_CCT_NB","Desocupación según sexo, educación y nacionalidad (miles)"
"MST_TUNE_SEX_AGE_CBR_RT","Tasa de desocupación según sexo, edad y lugar de nacimiento (%)"
"MST_TUNE_SEX_AGE_CCT_RT","Tasa de desocupación según sexo, edad y nacionalidad (%)"
"MST_TUNE_SEX_EDU_CBR_RT","Tasa de desocupación según sexo, educación y lugar de nacimiento (%)"
"MST_TUNE_SEX_EDU_CCT_RT","Tasa de desocupación según sexo, educación y nacionalidad (%)"
"MST_EARA_SEX_CBR_NB","Ganancias nominales mensuales promedio de los asalariados según sexo y lugar de nacimiento (moneda local)"
"MST_EARA_SEX_CCT_NB","Ganancias nominales mensuales promedio de los asalariados según sexo y nacionalidad (moneda local)"
"MST_TEIP_SEX_AGE_CBR_NB","Personas fuera de la fuerza de trabajo según sexo, edad y lugar de nacimiento (miles)"
"MST_TEIP_SEX_AGE_CCT_NB","Personas fuera de la fuerza de trabajo según sexo, edad y nacionalidad (miles)"
"MST_TEIP_SEX_AGE_CBR_RT","Tasa de inactividad según sexo, edad y lugar de nacimiento (%)"
"MST_TEIP_SEX_AGE_CCT_RT","Tasa de inactividad según sexo, edad y nacionalidad (%)"
"MST_TEIP_SEX_EDU_CBR_NB","Personas fuera de la fuerza de trabajo según sexo, educación y lugar de nacimiento (miles)"
"MST_TEIP_SEX_EDU_CCT_NB","Personas fuera de la fuerza de trabajo según sexo, educación y nacionalidad (miles)"
"MST_TEIP_SEX_EDU_CBR_RT","Tasa de inactividad según sexo, educación y lugar de nacimiento (%)"
"MST_TEIP_SEX_EDU_CCT_RT","Tasa de inactividad según sexo, educación y nacionalidad (%)"
"EIP_NEET_SEX_CBR_NB","Jóvenes que no están ocupados, ni estudian ni reciben formación según sexo y lugar de nacimiento (miles)"
"EIP_NEET_SEX_CCT_NB","Jóvenes que no están ocupados, ni estudian ni reciben formación según sexo y nacionalidad (miles)"
"EIP_NEET_SEX_CBR_RT","Proporción de jóvenes que no están ocupados, ni estudian ni reciben formación según sexo y lugar de nacimiento (%)"
"EIP_NEET_SEX_CCT_RT","Proporción de jóvenes que no están ocupados, ni estudian ni reciben formación según sexo y nacionalidad (%)"
"EMP_CARE_SEX_CAT_NB","Ocupación según sexo y tipo de cuidador (miles)"
"EMP_CARE_SEX_AGE_NB","Ocupación en actividades de cuidados según sexo y edad (miles)"
"EMP_CARE_SEX_EDU_NB","Ocupación en actividades de cuidados según sexo y educación (miles)"
"EMP_CARE_SEX_MTS_NB","Ocupación en actividades de cuidados según sexo y estado civil (miles)"
"EMP_CARE_SEX_GEO_NB","Ocupación en actividades de cuidados según sexo y zonas rurales/urbanas (miles)"
"EMP_CARE_SEX_CCT_NB","Ocupación en actividades de cuidados según sexo y nacionalidad (miles)"
"EMP_CARE_SEX_CBR_NB","Ocupación en actividades de cuidados según sexo y lugar de nacimiento (miles)"
"EMP_CARE_SEX_STE_NB","Ocupación en actividades de cuidados según sexo y situación en el empleo (miles)"
"EMP_CARE_SEX_ECO_NB","Ocupación en actividades de cuidados según sexo y actividad económica (miles)"
"EMP_CARE_SEX_EC2_NB","Ocupación en actividades de cuidados según sexo y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_CARE_SEX_OCU_NB","Ocupación en actividades de cuidados según sexo y ocupación (miles)"
"EMP_CARE_SEX_OC2_NB","Ocupación en actividades de cuidados según sexo y ocupación - nivel 2 de la CIUO (miles)"
"EMP_CARE_SEX_HOW_NB","Ocupación en actividades de cuidados según sexo y horas semanales efectivamente trabajadas (miles)"
"EMP_CARE_SEX_JOB_NB","Ocupación en actividades de cuidados según sexo y ordenación del tiempo de trabajo (miles)"
"EES_CARE_SEX_INS_NB","Asalariados en actividades de cuidados según sexo y sector público/privado (miles)"
"EES_CARE_SEX_JOB_NB","Asalariados en actividades de cuidados según sexo y tipo de contrato (miles)"
"EES_XPLV_SEX_RT","Proporción de asalariados con acceso a licencia parental según sexo (%)"
"EMP_CNIF_SEX_NB","Ocupación informal en actividades de cuidados según sexo (miles)"
"EMP_CNIF_SEX_RT","Tasa de la ocupación informal en actividades de cuidados según sexo (%)"
"EMP_CPIF_SEX_NB","Ocupación en actividades de cuidados fuera del sector formal según sexo (miles)"
"EMP_CPIF_SEX_RT","Proporción de la ocupación en actividades de cuidados fuera del sector formal según sexo (%)"
"HOW_EARE_SEX_NB","Promedio de horas semanales efectivamente trabajadas por asalariado en actividades de cuidados según sexo"
"HOW_CARE_SEX_NB","Media de horas semanales efectivamente trabajadas por ocupado en actividades de cuidado según sexo"
"EAR_CARE_SEX_NB","Ingresos mensuales nominales medios de asalariados en actividades de cuidados según sexo (moneda local)"
"EAR_HARE_SEX_NB","Remuneración nominal media por hora de asalariados en actividades cuidados según sexo (moneda local)"
"EMP_SNIF_SEX_NB","Ocupación informal en profesiones STEM (miles)"
"EMP_SNIF_SEX_RT","Tasa de la ocupación informal en profesiones STEM (%)"
"EMP_SPIF_SEX_NB","Ocupación en profesiones STEM fuera del sector formal (miles)"
"EMP_SPIF_SEX_RT","Proporción de la ocupación en profesiones STEM fuera del sector formal (%)"
"EMP_STEM_SEX_AGE_NB","Ocupación en profesiones STEM según sexo y edad (miles)"
"EMP_STEM_SEX_CBR_NB","Ocupación en profesiones STEM según sexo y lugar de nacimiento (miles)"
"EMP_STEM_SEX_CCT_NB","Ocupación en profesiones STEM según sexo y ciudadania (miles)"
"EMP_STEM_SEX_EC2_NB","Ocupación en profesiones STEM según sexo y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_STEM_SEX_ECO_NB","Ocupación en profesiones STEM según sexo y actividad económica (miles)"
"EMP_STEM_SEX_EDU_NB","Ocupación en profesiones STEM según sexo y educación (miles)"
"EMP_STEM_SEX_GEO_NB","Ocupación en profesiones STEM según sexo y zonas rurales / urbanes (miles)"
"EMP_STEM_SEX_HOW_NB","Ocupación en profesiones STEM según sexo y horas semanales efectivamente trabajadas (miles)"
"EMP_STEM_SEX_JOB_NB","Ocupación en profesiones STEM según sexo y ordenamiento del tiempo de trabajo (miles)"
"EMP_STEM_SEX_MTS_NB","Ocupación en profesiones STEM según sexo y estado civil (miles)"
"EMP_STEM_SEX_OC2_NB","Ocupación en profesiones STEM según sexo y ocupación - nivel 2 de la CIUO (miles)"
"EMP_STEM_SEX_OCU_NB","Ocupación en profesiones STEM según sexo y ocupación (miles)"
"EMP_STEM_SEX_STE_NB","Ocupación en profesiones STEM según sexo y situación en el empleo (miles)"
"EES_STEM_SEX_INS_NB","Asalariados en profesiones STEM según sexo y sector público/privado (miles)"
"EES_STEM_SEX_JOB_NB","Asalariados en profesiones STEM según sexo y tipo de contrato (miles)"
"HOW_STEM_SEX_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada en profesiones STEM"
"HOW_STEE_SEX_NB","Promedio de horas efectivamente trabajadas por semana por asalariado en profesiones STEM"
"EAR_STEM_SEX_NB","Ganancias mensuales promedio de los asalariados en profesiones STEM"
"EAR_4MCR_SEX_CUR_NB","Ganancias mensuales promedio de los asalariados en actividades de cuidados según sexo y divisa"
"EAR_HTEM_SEX_NB","Ganancias promedio por hora de los asalariados en profesiones STEM"
"EAR_4HCR_SEX_CUR_NB","Ganancias promedio por hora de los asalariados en actividades de cuidados según sexo y divisa"
"EAR_4MST_SEX_CUR_NB","Ganancias mensuales promedio de los asalariados en profesiones STEM"
"EAR_4HST_SEX_CUR_NB","Ganancias promedio por hora de los asalariados en profesiones STEM"
"EMP_TNIF_SEX_NB","Ocupación informal en el sector turístico (miles)"
"EMP_TNIF_SEX_RT","Tasa de la ocupación informal en el sector turístico (%)"
"EMP_TOUR_SEX_AGE_NB","Ocupación en el sector turístico según sexo y edad (miles)"
"EMP_TOUR_SEX_CBR_NB","Ocupación en el sector turístico según sexo y lugar de nacimiento (miles)"
"EMP_TOUR_SEX_CCT_NB","Ocupación en el sector turístico según sexo y ciudadania (miles)"
"EMP_TOUR_SEX_EC2_NB","Ocupación en el sector turístico según sexo y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_TOUR_SEX_ECO_NB","Ocupación en el sector turístico según sexo y actividad económica (miles)"
"EMP_TOUR_SEX_EDU_NB","Ocupación en el sector turístico según sexo y educación (miles)"
"EMP_TOUR_SEX_GEO_NB","Ocupación en el sector turístico según sexo y zonas rurales / urbanes (miles)"
"EMP_TOUR_SEX_HOW_NB","Ocupación en el sector turístico según sexo y horas semanales efectivamente trabajadas (miles)"
"EMP_TOUR_SEX_JOB_NB","Ocupación en el sector turístico según sexo y ordenamiento del tiempo de trabajo (miles)"
"EMP_TOUR_SEX_MTS_NB","Ocupación en el sector turístico según sexo y estado civil (miles)"
"EMP_TOUR_SEX_OC2_NB","Ocupación en el sector turístico según sexo y ocupación - nivel 2 de la CIUO (miles)"
"EMP_TOUR_SEX_OCU_NB","Ocupación en el sector turístico según sexo y ocupación (miles)"
"EMP_TOUR_SEX_STE_NB","Ocupación en el sector turístico según sexo y situación en el empleo (miles)"
"EMP_TPIF_SEX_NB","Ocupación en el sector turístico fuera del sector formal (miles)"
"EMP_TPIF_SEX_RT","Proporción de la ocupación en el sector turísticofuera del sector formal (%)"
"EES_TOUR_SEX_INS_NB","Asalariados en el sector turístico según sexo y sector público/privado (miles)"
"EES_TOUR_SEX_JOB_NB","Asalariados en el sector turístico según sexo y tipo de contrato (miles)"
"HOW_TOUR_SEX_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada en el sector turístico"
"HOW_TOUE_SEX_NB","Promedio de horas efectivamente trabajadas por semana por asalariado en el sector turístico"
"EAR_TOUR_SEX_NB","Ganancias mensuales promedio de los asalariados en el sector turístico"
"EAR_HOUR_SEX_NB","Ganancias promedio por hora de los asalariados en el sector turístico"
"EAR_4MTR_SEX_CUR_NB","Ganancias mensuales promedio de los asalariados en el sector turístico"
"EAR_4HTR_SEX_CUR_NB","Ganancias promedio por hora de los asalariados en el sector turístico"
"EMP_PUBL_SEX_AGE_NB","Ocupación el sector público según sexo y edad (miles)"
"EMP_PUBL_SEX_CBR_NB","Ocupación el sector público según sexo y lugar de nacimiento (miles)"
"EMP_PUBL_SEX_EC2_NB","Ocupación el sector público según sexo y actividad económica - nivel 2 de la CIIU (miles)"
"EMP_PUBL_SEX_ECO_NB","Ocupación el sector público según sexo y actividad económica (miles)"
"EMP_PUBL_SEX_EDU_NB","Ocupación el sector público según sexo y educación (miles)"
"EMP_PUBL_SEX_GEO_NB","Ocupación el sector público según sexo y zonas rurales / urbanes (miles)"
"EMP_PUBL_SEX_HOW_NB","Ocupación el sector público según sexo y horas semanales efectivamente trabajadas (miles)"
"EMP_PUBL_SEX_JOB_NB","Ocupación el sector público según sexo y ordenamiento del tiempo de trabajo (miles)"
"EMP_PUBL_SEX_MTS_NB","Ocupación el sector público según sexo y estado civil (miles)"
"EMP_PUBL_SEX_OC2_NB","Ocupación el sector público según sexo y ocupación - nivel 2 de la CIUO (miles)"
"EMP_PUBL_SEX_OCU_NB","Ocupación el sector público según sexo y ocupación (miles)"
"EMP_PUBL_SEX_STE_NB","Ocupación el sector público según sexo y situación en el empleo (miles)"
"EES_PUBL_SEX_JOB_NB","Asalariados en el sector público según sexo y tipo de contrato (miles)"
"HOW_PUBL_SEX_NB","Promedio de horas efectivamente trabajadas por semana por persona ocupada en el sector público"
"HOW_PUBE_SEX_NB","Promedio de horas efectivamente trabajadas por semana por asalariado en el sector público"
"EAR_PUBL_SEX_NB","Ganancias mensuales promedio de los asalariados en el sector público"
"EAR_HUBL_SEX_NB","Ganancias promedio por hora de los asalariados en el sector público"
"EAR_4MPS_SEX_CUR_NB","Ganancias mensuales promedio de los asalariados en el sector público"
"EAR_4HPS_SEX_CUR_NB","Ganancias promedio por hora de los asalariados en el sector público"
"POP_2POP_SEX_AGE_NB","Población según sexo y edad -- estimaciones y proyecciones de la ONU, Julio 2022 (miles)"
"POP_2POP_SEX_AGE_GEO_NB","Población según sexo, edad y zonas rurales / urbanas -- estimaciones de la ONU, Julio 2022 (miles)"
"POP_2POP_GEO_NB","Población según zonas rurales / urbanas -- estimaciones y proyecciones de la ONU, Julio 2022 (miles)"
"POP_2LDR_NOC_RT","Tasa de dependencia demográfica -- Estimaciones modeladas de la OIT, Nov. 2022"
"EAP_2EAP_SEX_AGE_NB","Fuerza de trabajo según sexo y edad -- Estimaciones modeladas de la OIT, Nov. 2023 (miles)"
"EAP_2EAP_SEX_AGE_GEO_NB","Fuerza de trabajo según sexo, edad y zonas rurales / urbanas -- Estimaciones modeladas de la OIT, Nov. 2021 (miles)"
"EAP_2WAP_SEX_AGE_RT","Tasa de participación en la fuerza de trabajo según sexo y edad -- Estimaciones modeladas de la OIT, Nov. 2023 (%)"
"EAP_2WAP_SEX_AGE_GEO_RT","Tasa de participacion en la fuerza de trabajo según sexo, edad y zonas rurales / urbanas -- Estimaciones modeladas de la OIT, Nov. 2021 (%)"
"EMP_2EMP_SEX_AGE_NB","Ocupación según sexo y edad -- Estimaciones modeladas de la OIT, Nov. 2023 (miles)"
"EMP_2EMP_SEX_AGE_GEO_NB","Ocupación según sexo, edad y zonas rurales / urbanas -- Estimaciones modeladas de la OIT, Nov. 2021 (miles)"
"EMP_2EMP_SEX_STE_NB","Ocupación según sexo y situación en la ocupación -- Estimaciones modeladas de la OIT, Nov. 2023 (miles)"
"EMP_2EMP_AGE_STE_NB","Ocupación según edad y situación en la ocupación -- Estimaciones modeladas de la OIT, Nov. 2023 (miles)"
"EMP_2EMP_SEX_GEO_STE_NB","Ocupación según sexo, zonas rurales / urbanas y situacion en la ocupación -- Estimaciones modeladas de la OIT, Nov. 2021 (miles)"
"EMP_2EMP_SEX_ECO_NB","Ocupación según sexo y actividad económica -- Estimaciones modeladas de la OIT, Nov. 2023 (miles)"
"EMP_2EMP_SEX_GEO_ECO_NB","Ocupación según sexo, actividad economica y zonas rurales / urbanas -- Estimaciones modeladas de la OIT, Nov. 2020 (miles)"
"EMP_2EMP_SEX_OCU_NB","Ocupación según sexo y ocupación -- Estimaciones modeladas de la OIT, Nov. 2023 (miles)"
"EMP_2EMP_SEX_GEO_OCU_NB","Ocupación según sexo, ocupación y zonas rurales / urbanas -- Estimaciones modeladas de la OIT, Nov. 2020 (miles)"
"EMP_2EMP_SEX_AGE_CLA_NB","Ocupación según sexo, edad y clase económica -- Estimaciones modeladas de la OIT, Nov. 2023 (miles)"
"EMP_2IFL_SEX_NB","Ocupación informal según sexo -- Estimaciones modeladas de la OIT, Nov. 2023 (miles)"
"EMP_2IFL_SEX_RT","Tasa de la ocupación informal según sexo -- Estimaciones modeladas de la OIT, Nov. 2023 (%)"
"EMP_2WAP_SEX_AGE_RT","Razón ocupación-población en edad de trabajar según sexo y edad -- Estimaciones modeladas de la OIT, Nov. 2023 (%)"
"EMP_2WAP_SEX_AGE_GEO_RT","Razón ocupación-población en edad de trabajar según sexo, edad y zonas rurales / urbanas -- Estimaciones modeladas de la OIT, Nov. 2021 (%)"
"EMP_2TRU_SEX_AGE_NB","Personas en subocupación por insuficiencia de tiempo de trabajo según sexo y edad -- Estimaciones modeladas de la OIT, Nov. 2022 (miles)"
"EMP_2TRU_SEX_AGE_GEO_NB","Personas en subocupación por insuficiencia de tiempo de trabajo según sexo, edad y zonas rurales / urbanas -- Estimaciones modeladas de la OIT, Nov. 2020 (miles)"
"EMP_2TRU_SEX_AGE_RT","Tasa de subocupación por insuficiencia de tiempo de trabajo según sexo y edad -- Estimaciones modeladas de la OIT, Nov. 2022 (%)"
"UNE_2UNE_SEX_AGE_NB","Desocupación según sexo y edad -- Estimaciones modeladas de la OIT, Nov. 2023 (miles)"
"UNE_2UNE_SEX_AGE_GEO_NB","Desocupación según sexo, edad y zonas rurales / urbanas -- Estimaciones modeladas de la OIT, Nov. 2021 (miles)"
"UNE_2EAP_SEX_AGE_RT","Tasa de desocupación según sexo y edad -- Estimaciones modeladas de la OIT, Nov. 2023 (%)"
"UNE_2EAP_SEX_AGE_GEO_RT","Tasa de desocupación según sexo, edad y zonas rurales / urbanas -- Estimaciones modeladas de la OIT, Nov. 2021 (%)"
