﻿classif1, classif1.label
"COI_COICOP_CP02","COICOP2012: 2. Boissons alcoolisées, tabac et stupéfiants"
"COI_COICOP_CP03","COICOP2012: 3. Articles d'habillement et chaussures"
"COI_COICOP_CP04","COICOP2012: 4. Logement, eau, gaz, électricité et autres combustibles"
"COI_COICOP_CP05","COICOP2012: 5. Meubles, articles de ménage et entretien courant du foyer"
"COI_COICOP_CP06","COICOP2012: 6. Santé"
"COI_COICOP_CP07","COICOP2012: 7. Transports"
"COI_COICOP_CP08","COICOP2012: 8. Communications"
"COI_COICOP_CP09","COICOP2012: 9. Loisirs et culture"
"COI_COICOP_CP10","COICOP2012: 10. Enseignement"
"COI_COICOP_CP11","COICOP2012: 11. Restaurants et hôtels"
"COI_COICOP_CP12","COICOP2012: 12. Biens et services divers"
"SOC_CONTIG_TOTAL","Contingence: Population couverte par au moins une préstation de protection sociale"
"SOC_CONTIG_PENSION","Contingence: Personnes au-dessus de l'âge de la retraite reçevant une pension"
"SOC_CONTIG_DISAB","Contingence: Personnes ayant un handicap grave recevant des prestations de protection sociale pour les handicapés"
"SOC_CONTIG_UNE","Contingence: Chômeurs recevant des prestations de chômage"
"SOC_CONTIG_MAT","Contingence: Mères ayant des nouveau-nés recevant des prestations de maternité"
"SOC_CONTIG_INJ","Contingence: Personnes en emploi couvertes en cas de lésions au travail"
"SOC_CONTIG_CHILD","Contingence: Enfants/ménages couverts par des prestations de protection sociale"
"SOC_CONTIG_POOR","Contingence: Pauvres personnes couvertes par des systèmes de protection sociale"
"SOC_CONTIG_VULN","Contingence: Personnes vulnérables couvertes par l'assistance sociale"
"MIG_STATUS_TOTAL","Statut de migrant: Total"
"MIG_STATUS_MIGRANT","Statut de migrant: Migrants"
"MIG_STATUS_NONMIG","Statut de migrant: Non migrants"
"MIG_STATUS_MIGRANTEU","Statut de migrant: Migrants UE"
"MIG_STATUS_MIGRANTNOTEU","Statut de migrant: Migrants hors UE"
"MIG_STATUS_X","Statut de migrant: Inconnu"
"CRS_RES_TOTAL","Résidence: Total"
"CRS_RES_ARG","Résidence: Argentine"
"CRS_RES_AUS","Résidence: Australie"
"CRS_RES_BEL","Résidence: Belgique"
"CRS_RES_BEN","Résidence: Bénin"
"CRS_RES_BRA","Résidence: Brésil"
"CRS_RES_BFA","Résidence: Burkina Faso"
"CRS_RES_CAN","Résidence: Canada"
"CRS_RES_CHN","Résidence: Chine"
"CRS_RES_COL","Résidence: Colombie"
"CRS_RES_CRI","Résidence: Costa Rica"
"CRS_RES_CZE","Résidence: République tchèque"
"CRS_RES_CIV","Résidence: Côte d'Ivoire"
"CRS_RES_FRA","Résidence: France"
"CRS_RES_GMB","Résidence: Gambie"
"CRS_RES_DEU","Résidence: Allemagne"
"CRS_RES_GHA","Résidence: Ghana"
"CRS_RES_GNB","Résidence: Guinée-Bissau"
"CRS_RES_ITA","Résidence: Italie"
"CRS_RES_JPN","Résidence: Japon"
"CRS_RES_KAZ","Résidence: Kazakhstan"
"CRS_RES_KIR","Résidence: Kiribati"
"CRS_RES_KOR","Résidence: Corée, République de"
"CRS_RES_KWT","Résidence: Koweït"
"CRS_RES_LAO","Résidence: République dém. pop. lao"
"CRS_RES_LBR","Résidence: Libéria"
"CRS_RES_MYS","Résidence: Malaisie"
"CRS_RES_MOZ","Résidence: Mozambique"
"CRS_RES_NZL","Résidence: Nouvelle-Zélande"
"CRS_RES_NGA","Résidence: Nigéria"
"CRS_RES_OMN","Résidence: Oman"
"CRS_RES_QAT","Résidence: Qatar"
"CRS_RES_RUS","Résidence: Russie, Fédération de"
"CRS_RES_SAU","Résidence: Arabie saoudite"
"CRS_RES_SEN","Résidence: Sénégal"
"CRS_RES_SGP","Résidence: Singapour"
"CRS_RES_SLB","Résidence: Iles Salomon"
"CRS_RES_ZAF","Résidence: Afrique du Sud"
"CRS_RES_ESP","Résidence: Espagne"
"CRS_RES_TWN","Résidence: Taïwan, Chine"
"CRS_RES_TZA","Résidence: Tanzanie, République-Unie de"
"CRS_RES_THA","Résidence: Thaïlande"
"CRS_RES_TON","Résidence: Tonga"
"CRS_RES_UKR","Résidence: Ukraine"
"CRS_RES_ARE","Résidence: Emirats arabes unis"
"CRS_RES_GBR","Résidence: Royaume-Uni"
"CRS_RES_USA","Résidence: Etats-Unis"
"CRS_RES_VEN","Résidence: Venezuela, Rép. bolivarienne du"
"CRS_RES_VNM","Résidence: Viet Nam"
"CRS_RES_ZMB","Résidence: Zambie"
"CRS_RES_ZWE","Résidence: Zimbabwe"
"CRS_RES_CIS","Résidence: Communauté des États indépendants"
"CRS_RES_USACAN","Résidence: États-Unis et Canada"
"CRS_RES_X","Résidence: Autres pays"
"CPR_PRV_TOTAL","Résidence précédente: Total"
"CPR_PRV_AFG","Résidence précédente: Afghanistan"
"CPR_PRV_ALB","Résidence précédente: Albanie"
"CPR_PRV_DZA","Résidence précédente: Algérie"
"CPR_PRV_ASM","Résidence précédente: Samoa américaines"
"CPR_PRV_ARG","Résidence précédente: Argentine"
"CPR_PRV_AUS","Résidence précédente: Australie"
"CPR_PRV_AUT","Résidence précédente: Autriche"
"CPR_PRV_BGD","Résidence précédente: Bangladesh"
"CPR_PRV_BLR","Résidence précédente: Bélarus"
"CPR_PRV_BEL","Résidence précédente: Belgique"
"CPR_PRV_BOL","Résidence précédente: Bolivie"
"CPR_PRV_BIH","Résidence précédente: Bosnie-Herzégovine"
"CPR_PRV_BRA","Résidence précédente: Brésil"
"CPR_PRV_BRN","Résidence précédente: Brunéi Darussalam"
"CPR_PRV_BGR","Résidence précédente: Bulgarie"
"CPR_PRV_CAN","Résidence précédente: Canada"
"CPR_PRV_CHL","Résidence précédente: Chili"
"CPR_PRV_CHN","Résidence précédente: Chine"
"CPR_PRV_COL","Résidence précédente: Colombie"
"CPR_PRV_COD","Résidence précédente: Congo, Rép. dém. du"
"CPR_PRV_CRI","Résidence précédente: Costa Rica"
"CPR_PRV_HRV","Résidence précédente: Croatie"
"CPR_PRV_CUB","Résidence précédente: Cuba"
"CPR_PRV_CYP","Résidence précédente: Chypre"
"CPR_PRV_CZE","Résidence précédente: République tchèque"
"CPR_PRV_CIV","Résidence précédente: Côte d'Ivoire"
"CPR_PRV_DNK","Résidence précédente: Danemark"
"CPR_PRV_DJI","Résidence précédente: Djibouti"
"CPR_PRV_DOM","Résidence précédente: République dominicaine"
"CPR_PRV_ECU","Résidence précédente: Equateur"
"CPR_PRV_EST","Résidence précédente: Estonie"
"CPR_PRV_FIN","Résidence précédente: Finlande"
"CPR_PRV_FRA","Résidence précédente: France"
"CPR_PRV_DEU","Résidence précédente: Allemagne"
"CPR_PRV_DE2","Résidence précédente: Allemagne, Rép. Féd. avant le 3.10.1990"
"CPR_PRV_GIB","Résidence précédente: Gibraltar"
"CPR_PRV_GRC","Résidence précédente: Grèce"
"CPR_PRV_HKG","Résidence précédente: Hong-kong, Chine"
"CPR_PRV_HUN","Résidence précédente: Hongrie"
"CPR_PRV_ISL","Résidence précédente: Islande"
"CPR_PRV_IND","Résidence précédente: Inde"
"CPR_PRV_IRL","Résidence précédente: Irlande"
"CPR_PRV_ITA","Résidence précédente: Italie"
"CPR_PRV_JPN","Résidence précédente: Japon"
"CPR_PRV_KIR","Résidence précédente: Kiribati"
"CPR_PRV_KOR","Résidence précédente: Corée, République de"
"CPR_PRV_KOS","Résidence précédente: Kosovo"
"CPR_PRV_KGZ","Résidence précédente: Kirghizistan"
"CPR_PRV_LBR","Résidence précédente: Libéria"
"CPR_PRV_LUX","Résidence précédente: Luxembourg"
"CPR_PRV_MKD","Résidence précédente: Macédoine, Ex-Rép. yougoslave de"
"CPR_PRV_MYS","Résidence précédente: Malaisie"
"CPR_PRV_MLI","Résidence précédente: Mali"
"CPR_PRV_MLT","Résidence précédente: Malte"
"CPR_PRV_MEX","Résidence précédente: Mexique"
"CPR_PRV_MDA","Résidence précédente: Moldova, République de"
"CPR_PRV_MAR","Résidence précédente: Maroc"
"CPR_PRV_MOZ","Résidence précédente: Mozambique"
"CPR_PRV_NLD","Résidence précédente: Pays-Bas"
"CPR_PRV_ANT","Résidence précédente: Antilles néerlandaises"
"CPR_PRV_NZL","Résidence précédente: Nouvelle-Zélande"
"CPR_PRV_NOR","Résidence précédente: Norvège"
"CPR_PRV_PNG","Résidence précédente: Papouasie-Nouvelle-Guinée"
"CPR_PRV_PER","Résidence précédente: Pérou"
"CPR_PRV_PHL","Résidence précédente: Philippines"
"CPR_PRV_PRT","Résidence précédente: Portugal"
"CPR_PRV_RUS","Résidence précédente: Russie, Fédération de"
"CPR_PRV_RWA","Résidence précédente: Rwanda"
"CPR_PRV_SAU","Résidence précédente: Arabie saoudite"
"CPR_PRV_SEN","Résidence précédente: Sénégal"
"CPR_PRV_SRB","Résidence précédente: Serbie"
"CPR_PRV_SLE","Résidence précédente: Sierra Leone"
"CPR_PRV_SGP","Résidence précédente: Singapour"
"CPR_PRV_SVK","Résidence précédente: Slovaquie"
"CPR_PRV_SVN","Résidence précédente: Slovénie"
"CPR_PRV_ZAF","Résidence précédente: Afrique du Sud"
"CPR_PRV_ESP","Résidence précédente: Espagne"
"CPR_PRV_SDN","Résidence précédente: Soudan, République du"
"CPR_PRV_SWZ","Résidence précédente: Swaziland"
"CPR_PRV_SWE","Résidence précédente: Suède"
"CPR_PRV_CHE","Résidence précédente: Suisse"
"CPR_PRV_SYR","Résidence précédente: République arabe syrienne"
"CPR_PRV_TZA","Résidence précédente: Tanzanie, République-Unie de"
"CPR_PRV_THA","Résidence précédente: Thaïlande"
"CPR_PRV_TON","Résidence précédente: Tonga"
"CPR_PRV_TUN","Résidence précédente: Tunisie"
"CPR_PRV_TUR","Résidence précédente: Türkiye"
"CPR_PRV_TKM","Résidence précédente: Turkménistan"
"CPR_PRV_UKR","Résidence précédente: Ukraine"
"CPR_PRV_ARE","Résidence précédente: Emirats arabes unis"
"CPR_PRV_GBR","Résidence précédente: Royaume-Uni"
"CPR_PRV_USA","Résidence précédente: Etats-Unis"
"CPR_PRV_UZB","Résidence précédente: Ouzbékistan"
"CPR_PRV_VUT","Résidence précédente: Vanuatu"
"CPR_PRV_VEN","Résidence précédente: Venezuela, Rép. bolivarienne du"
"CPR_PRV_YEM","Résidence précédente: Yémen"
"CPR_PRV_ZMB","Résidence précédente: Zambie"
"CPR_PRV_ZWE","Résidence précédente: Zimbabwe"
"CPR_PRV_EUR","Résidence précédente: Europe"
"CPR_PRV_USACAN","Résidence précédente: États-Unis et Canada"
"CPR_PRV_X","Résidence précédente: Autres pays"
"CDS_DES_TOTAL","Destination: Total"
"CDS_DES_AUS","Destination: Australie"
"CDS_DES_AUT","Destination: Autriche"
"CDS_DES_BHR","Destination: Bahreïn"
"CDS_DES_BLR","Destination: Bélarus"
"CDS_DES_BEL","Destination: Belgique"
"CDS_DES_BEN","Destination: Bénin"
"CDS_DES_BMU","Destination: Bermudes"
"CDS_DES_BIH","Destination: Bosnie-Herzégovine"
"CDS_DES_BRA","Destination: Brésil"
"CDS_DES_BFA","Destination: Burkina Faso"
"CDS_DES_CAN","Destination: Canada"
"CDS_DES_CHN","Destination: Chine"
"CDS_DES_COL","Destination: Colombie"
"CDS_DES_CRI","Destination: Costa Rica"
"CDS_DES_HRV","Destination: Croatie"
"CDS_DES_CZE","Destination: République tchèque"
"CDS_DES_CIV","Destination: Côte d'Ivoire"
"CDS_DES_DNK","Destination: Danemark"
"CDS_DES_ECU","Destination: Equateur"
"CDS_DES_FRA","Destination: France"
"CDS_DES_GMB","Destination: Gambie"
"CDS_DES_GEO","Destination: Géorgie"
"CDS_DES_DEU","Destination: Allemagne"
"CDS_DES_DE2","Destination: Allemagne, Rép. Féd. avant le 3.10.1990"
"CDS_DES_GHA","Destination: Ghana"
"CDS_DES_GRC","Destination: Grèce"
"CDS_DES_GTM","Destination: Guatemala"
"CDS_DES_GNB","Destination: Guinée-Bissau"
"CDS_DES_HKG","Destination: Hong-kong, Chine"
"CDS_DES_IND","Destination: Inde"
"CDS_DES_IRL","Destination: Irlande"
"CDS_DES_ISR","Destination: Israël"
"CDS_DES_ITA","Destination: Italie"
"CDS_DES_JAM","Destination: Jamaïque"
"CDS_DES_JPN","Destination: Japon"
"CDS_DES_JOR","Destination: Jordanie"
"CDS_DES_KAZ","Destination: Kazakhstan"
"CDS_DES_KIR","Destination: Kiribati"
"CDS_DES_KOR","Destination: Corée, République de"
"CDS_DES_KWT","Destination: Koweït"
"CDS_DES_LAO","Destination: République dém. pop. lao"
"CDS_DES_LBR","Destination: Libéria"
"CDS_DES_LTU","Destination: Lituanie"
"CDS_DES_LUX","Destination: Luxembourg"
"CDS_DES_MYS","Destination: Malaisie"
"CDS_DES_MEX","Destination: Mexique"
"CDS_DES_MOZ","Destination: Mozambique"
"CDS_DES_NLD","Destination: Pays-Bas"
"CDS_DES_NZL","Destination: Nouvelle-Zélande"
"CDS_DES_NGA","Destination: Nigéria"
"CDS_DES_NOR","Destination: Norvège"
"CDS_DES_OMN","Destination: Oman"
"CDS_DES_POL","Destination: Pologne"
"CDS_DES_QAT","Destination: Qatar"
"CDS_DES_ROU","Destination: Roumanie"
"CDS_DES_RUS","Destination: Russie, Fédération de"
"CDS_DES_SAU","Destination: Arabie saoudite"
"CDS_DES_SEN","Destination: Sénégal"
"CDS_DES_SRB","Destination: Serbie"
"CDS_DES_SGP","Destination: Singapour"
"CDS_DES_SLB","Destination: Iles Salomon"
"CDS_DES_ZAF","Destination: Afrique du Sud"
"CDS_DES_ESP","Destination: Espagne"
"CDS_DES_SWE","Destination: Suède"
"CDS_DES_CHE","Destination: Suisse"
"CDS_DES_TWN","Destination: Taïwan, Chine"
"CDS_DES_TZA","Destination: Tanzanie, République-Unie de"
"CDS_DES_THA","Destination: Thaïlande"
"CDS_DES_TUR","Destination: Türkiye"
"CDS_DES_TKM","Destination: Turkménistan"
"CDS_DES_UKR","Destination: Ukraine"
"CDS_DES_ARE","Destination: Emirats arabes unis"
"CDS_DES_GBR","Destination: Royaume-Uni"
"CDS_DES_USA","Destination: Etats-Unis"
"CDS_DES_USACAN","Destination: États-Unis et Canada"
"CDS_DES_UZB","Destination: Ouzbékistan"
"CDS_DES_ZMB","Destination: Zambie"
"CDS_DES_ZWE","Destination: Zimbabwe"
"CDS_DES_CIS","Destination: Communauté des États indépendants"
"CDS_DES_EUR","Destination: Europe"
"CDS_DES_X","Destination: Autres pays"
