﻿source, source.label, ref_area
"XA:2124","OIT - Estimaciones Modeladas","SLE"
"XA:15849","OIT - Cálculos basados en información de fuentes textuales de la OIT","SLE"
"BA:1635","EFT - Encuesta de la Fuerza de Trabajo","SLV"
"BX:461","EH - Encuesta de Hogares de Propósitos Múltiples","SLV"
"BX:6373","EH - Encuesta sobre la Transición de la Escuela al Trabajo","SLV"
"AA:1634","CP - Censo de Población","SLV"
"CA:160","CE - Registros del Ministerio de Trabajo y Previsión Social","SLV"
"DA:1636","EE - Encuesta mensual de Empleo, Horas y Salarios","SLV"
"FA:159","ADM-RS - Registros del Departamento de Actuariado y Estadística del Instituto Salvadoreño del Seguro Social","SLV"
"EA:13419","EOF - Estimaciones basadas en diversas fuentes","SLV"
"GA:2459","EPC - Índice de precios al consumidor","SLV"
"XA:6438","OIT - Base de Datos de la Encuesta de Seguridad Social","SLV"
"XA:2126","OIT - Estimaciones Modeladas","SLV"
"XA:15796","OIT - Cálculos basados en información de fuentes textuales de la OIT","SLV"
"AA:1639","CP - Censo de Población","SMR"
"FF:1641","ADM-RIT - Registros de Inspección de Trabajo","SMR"
"EA:5918","EOF - Estimaciones de la Oficina de Planificación Económica, Informática y Estadística","SMR"
"EB:1642","Otra - Recolección especial de datos","SMR"
"GA:2455","EPC - Índice de precios al consumidor","SMR"
"XA:6584","OIT - Base de Datos de la Encuesta de Seguridad Social","SMR"
"XA:15851","OIT - Cálculos basados en información de fuentes textuales de la OIT","SMR"
"BA:15656","EFT - Encuesta de la Fuerza de Trabajo","SOM"
"GA:2301","EPC - Encuesta de Precios al Consumidor","SOM"
"XA:2128","OIT - Estimaciones Modeladas","SOM"
"XA:16161","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","SOM"
"GA:2286","EPC - Encuesta de Precios al Consumidor","SPM"
"XA:15926","OIT - Base de Datos de la Encuesta de Seguridad Social","SPM"
"BA:467","EFT - Encuesta de la Fuerza de Trabajo","SRB"
"BB:6644","EIGH - Encuesta sobre Ingresos y Condiciones de Vida","SRB"
"BB:16200","EIGH - Encuesta sobre las Condiciones de Vida en los Hogares","SRB"
"BX:13091","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","SRB"
"BX:14075","EH - Encuesta sobre la Transición de la Escuela al Trabajo","SRB"
"DA:3105","EE - Encuesta Estadística Mensual de Empleados y sus Sueldos y Salarios","SRB"
"DA:15728","EE - Encuesta sobre la estructura de las Ganancias","SRB"
"FI:827","ADM-ROT - Sindicatos Registros","SRB"
"FX:3282","ADM - Legislación Laboral","SRB"
"FX:15705","ADM - Registros de la Administración Tributaria","SRB"
"GA:2274","EPC - Encuesta de Precios al Consumidor","SRB"
"XA:6415","OIT - Base de Datos de la Encuesta de Seguridad Social","SRB"
"XA:2130","OIT - Estimaciones Modeladas","SRB"
"XA:15751","OIT - Cálculos basados en información de fuentes textuales de la OIT","SRB"
"XX:8280","OF - Estimaciones basadas en datos administrativos","SRB"
"AA:16210","CP - Censo de Población","SRB"
"AA:2210","CP - Censos General de Población y ViVienda","SSD"
"GA:13381","EPC - Encuesta de Precios al Consumidor","SSD"
"XA:8371","OIT - Estimaciones Modeladas","SSD"
"XA:15911","OIT - Base de Datos de la Encuesta de Seguridad Social","SSD"
"XA:16130","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","SSD"
"BX:13117","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","STP"
"AA:1649","CP - Censo de Población","STP"
"EA:1650","EOF - Estimaciones Oficiales","STP"
"GA:2299","EPC - Índice de precios al consumidor","STP"
"XA:6489","OIT - Base de Datos de la Encuesta de Seguridad Social","STP"
"XA:2132","OIT - Estimaciones Modeladas","STP"
"XA:15853","OIT - Cálculos basados en información de fuentes textuales de la OIT","STP"
"BA:6647","EFT - Encuesta Continua de Hogares por Muestreo","SUR"
"BA:1652","EFT - Encuesta de la Fuerza de Trabajo","SUR"
"BB:12902","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","SUR"
"BB:15691","EIGH - Encuesta de Condiciones de Vida","SUR"
"BX:13090","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","SUR"
"AA:1651","CP - Censo de Población","SUR"
"DA:8354","EE - Encuesta de Establecimientos Relacionada con el Trabajo","SUR"
"FF:1655","ADM-RIT - Registros de Inspección de Trabajo","SUR"
"FX:16092","ADM - Legislación del Trabajo","SUR"
"EA:1653","EOF - Estimaciones Oficiales","SUR"
"EB:1656","Otra - Recolección especial de datos","SUR"
"GA:2457","EPC - Encuesta de Precios al Consumidor","SUR"
"XA:6590","OIT - Base de Datos de la Encuesta de Seguridad Social","SUR"
"XA:2134","OIT - Estimaciones Modeladas","SUR"
"XA:15798","OIT - Cálculos basados en información de fuentes textuales de la OIT","SUR"
"BE:5885","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","SVK"
"BA:398","EFT - Encuesta de la Fuerza de Trabajo","SVK"
"BB:560","EIGH - UE Inquérito às Condições de Vida e Rendimento","SVK"
"AA:402","CP - Los costes laborales","SVK"
"CA:1657","CE - Censo de Establecimientos Relacionado con el Trabajo","SVK"
"DA:399","EE - Encuesta Anual de Estructura de Ingresos","SVK"
"DA:401","EE - Encuesta de Establecimientos Relacionada con el Trabajo","SVK"
"DA:3103","EE - Encuesta Mensual de Estructura de Ingresos","SVK"
"DA:5912","EE - Encuesta Trimestral del Trabajo","SVK"
"FF:400","ADM-RIT - Datos administrativos de la Inspección Nacional del Trabajo","SVK"
"FX:3281","ADM - Legislación Laboral","SVK"
"FX:1660","ADM - Registros de Relaciones Laborales","SVK"
"FX:14094","ADM - Encuesta estadística y demográfica sobre las migraciones, Oficina de las Estadísticas","SVK"
"FX:662","ADM - Sindicatos Registros","SVK"
"EA:14085","EOF - Base de datos sobre la Población de la Oficina de las Estadísticas de la República Eslovaca","SVK"
"GA:2453","EPC - Encuesta de Precios al Consumidor","SVK"
"XA:6440","OIT - Base de Datos de la Encuesta de Seguridad Social","SVK"
"XA:2136","OIT - Estimaciones Modeladas","SVK"
"XA:15855","OIT - Cálculos basados en información de fuentes textuales de la OIT","SVK"
"BE:5878","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","SVN"
"BA:446","EFT - Encuesta de la Fuerza de Trabajo","SVN"
"BB:445","EIGH - UE Inquérito às Condições de Vida e Rendimento","SVN"
"AA:1661","CP - Censo de Población","SVN"
"CA:1662","CE - Informe mensual sobre las Ganancias y la personas en Empleo remunerado en las empresas, compañias y organizaciones","SVN"
"DA:5911","EE - Informe Mensual de Ingresos y Personas en Empleo Remunerado","SVN"
"DA:12947","EE - Encuesta sobre la estructura de las Ganancias","SVN"
"DA:448","EE - Encuesta de Coste Laboral","SVN"
"FF:452","ADM-RIT - Registros de Inspección de Trabajo","SVN"
"FJ:14091","ADM-RP - Registro central de Población","SVN"
"FX:8352","ADM - Registros administrativos y fuentes relacionadas","SVN"
"FX:451","ADM - Base de datos de lesiones en el trabajo indemnizadas Instituto de Salud Pública de la República de Eslovenia","SVN"
"FX:3279","ADM - Legislación Laboral","SVN"
"FX:443","ADM - Encuesta sobre la estructura de las Ganancias","SVN"
"EA:15956","EOF - Estructura de la población","SVN"
"EA:15957","EOF - Estimaciones de la migracion","SVN"
"EA:14088","EOF - Características socioeconómicas de la Población y de los migrantes","SVN"
"GA:449","EPC - Encuesta de Precios al Consumidor","SVN"
"XA:6592","OIT - Base de Datos de la Encuesta de Seguridad Social","SVN"
"XA:2138","OIT - Estimaciones Modeladas","SVN"
"XA:15771","OIT - Cálculos basados en información de fuentes textuales de la OIT","SVN"
"BE:5892","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","SWE"
"BA:2519","EFT - Encuesta Europea de la Fuerza de Trabajo","SWE"
"BA:762","EFT - Encuesta de la Fuerza de Trabajo","SWE"
"BB:3063","EIGH - UE Inquérito às Condições de Vida e Rendimento","SWE"
"AA:1664","CP - Censo de Población","SWE"
"DA:3098","EE - Estadísticas coyunturales, sueldos y salarios, sector privado","SWE"
"DA:8360","EE - Encuesta de Establecimientos Relacionada con el Trabajo","SWE"
"DA:13353","EE - Encuesta de Coste Laboral","SWE"
"DA:3477","EE - Estadísticas de Estructura Salarial","SWE"
"DA:1665","EE - Salarios y Empleo en Minas, Canteras e Industrias Manufactureras","SWE"
"FX:760","ADM - Base de datos de lesiones de Suecia","SWE"
"FX:2533","ADM - Registros de la Oficina Nacional de Mediación","SWE"
"EB:1670","Otra - Recolección especial de datos","SWE"
"GA:2449","EPC - Encuesta de Precios al Consumidor","SWE"
"JA:3397","SCN - Cuentas Nacionales","SWE"
"XA:6491","OIT - Base de Datos de la Encuesta de Seguridad Social","SWE"
"XA:2140","OIT - Estimaciones Modeladas","SWE"
"XA:15857","OIT - Cálculos basados en información de fuentes textuales de la OIT","SWE"
"EA:16230","EOF - Situación de la población en el mercado de trabajo","SWE"
"BA:1672","EFT - Encuesta de la Fuerza de Trabajo","SWZ"
"BB:7016","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","SWZ"
"BX:7278","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","SWZ"
"AA:1671","CP - Censo de Población","SWZ"
"CA:1674","CE - Censo Económico o de Establecimiento","SWZ"
"FF:1675","ADM-RIT - Registros de Inspección de Trabajo","SWZ"
"FX:3276","ADM - Legislación Laboral","SWZ"
"FX:1676","ADM - Registros de Relaciones Laborales","SWZ"
"GA:12896","EPC - Indice de Precios del Consumo, Grupo de Bajos Ingresos","SWZ"
"GA:2461","EPC - Indice de Precios al por Menor 'B'","SWZ"
"XA:6594","OIT - Base de Datos de la Encuesta de Seguridad Social","SWZ"
"XA:2142","OIT - Estimaciones Modeladas","SWZ"
"XA:15800","OIT - Cálculos basados en información de fuentes textuales de la OIT","SWZ"
"BA:2524","EFT - Encuesta de la Fuerza de Trabajo","SYC"
"AA:1677","CP - Censo de Población","SYC"
"FA:5920","ADM-RS - Registros del Departamento del Tesoro y la Comisión de Ingresos de Seychelles","SYC"
"FB:2547","ADM-ROC - Registros de la oficina de empleo","SYC"
"FF:1681","ADM-RIT - Registros de Inspección de Trabajo","SYC"
"FX:16101","ADM - Legislación del Trabajo","SYC"
"GA:2447","EPC - Indice de Precios al por Menor","SYC"
"XA:6404","OIT - Base de Datos de la Encuesta de Seguridad Social","SYC"
"XA:15859","OIT - Cálculos basados en información de fuentes textuales de la OIT","SYC"
"BA:745","EFT - Encuesta de la Fuerza de Trabajo","SYR"
"BB:7022","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","SYR"
"BX:7033","EH - Encuesta de hogares o población activa","SYR"
"AA:1682","CP - Censo de Población","SYR"
"DA:1683","EE - Encuesta de Establecimientos Relacionada con el Trabajo","SYR"
"FF:1685","ADM-RIT - Registros de Inspección de Trabajo","SYR"
"FX:3275","ADM - Legislación Laboral","SYR"
"FX:787","ADM - Resumen Estadístico","SYR"
"EA:1684","EOF - Estimaciones Oficiales","SYR"
"GA:2460","EPC - Indice de Precios al por Menor","SYR"
"GA:12897","EPC - Encuestas de Precios al Consumo, Ciudad Principal","SYR"
"XA:6596","OIT - Base de Datos de la Encuesta de Seguridad Social","SYR"
"XA:2144","OIT - Estimaciones Modeladas","SYR"
"XA:15758","OIT - Cálculos basados en información de fuentes textuales de la OIT","SYR"
"BA:1687","EFT - Encuesta de la Fuerza de Trabajo","TCA"
"AA:1686","CP - Censo de Población","TCA"
"XA:15934","OIT - Base de Datos de la Encuesta de Seguridad Social","TCA"
"BB:15712","EIGH - Encuesta Integral y modular sobre las Condiciones de Vida en los Hogares","TCD"
"BX:13062","EH - Encuesta Demográfica y de Salud","TCD"
"AA:1689","CP - Censos General de Población y ViVienda","TCD"
"DA:1690","EE - Declaración de Mano de Obra","TCD"
"FB:1692","ADM-ROC - Anuario de estadísticas del mercado de Trabajo","TCD"
"FX:3273","ADM - Legislación Laboral","TCD"
"FX:1693","ADM - Otros registros administrativos y fuentes relacionadas","TCD"
"EA:1691","EOF - Estimaciones Oficiales","TCD"
"GA:2463","EPC - Índice de precios al consumidor","TCD"
"XA:6598","OIT - Base de Datos de la Encuesta de Seguridad Social","TCD"
"XA:2146","OIT - Estimaciones Modeladas","TCD"
"XA:16163","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","TCD"
"BA:1694","EFT - Encuesta de la Fuerza de Trabajo","TGO"
"BA:14123","EFT - Encuesta Regional Integrada sobre la Ocupación y el Sector Informal","TGO"
"BB:16196","EIGH - Encuesta sobre las Condiciones de Vida en los Hogares","TGO"
"BB:686","EIGH - Cuestionario sobre los Indicadores de base de bienestar","TGO"
"BC:2216","ETI - Encuesta Nacional de Trabajo Infantil","TGO"
"BX:6388","EH - Encuesta sobre la Transición de la Escuela al Trabajo","TGO"
"BX:7284","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","TGO"
"AA:685","CP - Censos General de Población y ViVienda","TGO"
"FA:1696","ADM-RS - Registros de Seguros","TGO"
"FA:1697","ADM-RS - Registros de Seguros, otro","TGO"
"FF:689","ADM-RIT - Informe de actividad de la Inspección de Trabajo","TGO"
"FX:688","ADM - Informe de la Dirección General de Derecho Laboral y Social","TGO"
"FX:1699","ADM - Registros de Seguros, otro","TGO"
"FX:3272","ADM - Legislación Laboral","TGO"
"EA:1695","EOF - Estimaciones Oficiales","TGO"
"GA:2464","EPC - Índice de precios al consumidor","TGO"
"XA:6442","OIT - Base de Datos de la Encuesta de Seguridad Social","TGO"
"XA:2148","OIT - Estimaciones Modeladas","TGO"
"XA:15861","OIT - Cálculos basados en información de fuentes textuales de la OIT","TGO"
"XX:16058","OF - Estimaciones basadas en datos administrativos","TGO"
"BA:741","EFT - Encuesta de la Fuerza de Trabajo","THA"
"BA:6649","EFT - Encuesta de Población Activa y Encuesta de Migración","THA"
"BB:15893","EIGH - Encuesta socioeconómica de hogares","THA"
"BC:15680","ETI - Encuesta Nacional de los Niños que Trabajan","THA"
"BX:14100","EH - Encuesta sobre la Ocupación Informal","THA"
"AA:1700","CP - Censo de Población","THA"
"DA:15711","EE - Encuesta de comercio y servicios empresariales","THA"
"FA:751","ADM-RS - Registros de Seguros de la Caja de Compensación de los Trabajadores","THA"
"FL:6664","ADM-PT - Registros Administrativos de la Oficina de Trabajadores Extranjeros, Departamento de Empleo, Ministerio del Trabajo","THA"
"FB:6668","ADM-ROC - Registros administrativos de la Oficina de Administración de Empleo en el Extranjero, Departamento de Empleo","THA"
"FX:663","ADM - Registros Administrativos del Ministerio del Trabajo","THA"
"FX:3271","ADM - Legislación Laboral","THA"
"EA:6657","EOF - Estimación de tailandeses que viven en el extranjero por el Departamento de Asuntos Consulares, Ministerio de Relaciones Exteriores","THA"
"EB:1704","Otra - Recolección especial de datos","THA"
"GA:2465","EPC - Encuesta de Precios al Consumidor","THA"
"GA:12898","EPC - Encuestas de Precios al Consumo, Ciudad Principal","THA"
"XA:6600","OIT - Base de Datos de la Encuesta de Seguridad Social","THA"
"XA:2150","OIT - Estimaciones Modeladas","THA"
"XA:16144","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","THA"
"BA:498","EFT - Encuesta de la Fuerza de Trabajo","TJK"
"BB:2229","EIGH - Encuesta sobre las Condiciones de Vida en los Hogares","TJK"
"CA:1705","CE - Informes Laborales","TJK"
"FB:1707","ADM-ROC - Registros de Desempleo Registrado","TJK"
"FX:1708","ADM - Registros Administrativos y Fuentes Relacionades","TJK"
"FX:12978","ADM - Actas Administrativas de inscripción de nacimiento y defunción, Oficina del Registro Civil del Ministerio de Justicia","TJK"
"FX:12981","ADM - Registros administrativos de entradas y salidas de billetes, Ministerio del Interior","TJK"
"FX:3269","ADM - Legislación Laboral","TJK"
"EA:1706","EOF - Estimaciones Oficiales","TJK"
"GA:2466","EPC - Encuesta de Precios al Consumidor","TJK"
"XA:6495","OIT - Base de Datos de la Encuesta de Seguridad Social","TJK"
"XA:2152","OIT - Estimaciones Modeladas","TJK"
"XA:16165","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","TJK"
"BB:16122","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","TKL"
"AA:7393","CP - Censo de Población","TKL"
"BX:15704","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","TKM"
"CA:1709","CE - Censo Económico o de Establecimiento","TKM"
"FB:105","ADM-ROC - Registros de la Oficina de Empleo","TKM"
"FX:16089","ADM - Legislación del Trabajo","TKM"
"EA:1710","EOF - Estimaciones Oficiales","TKM"
"XA:6417","OIT - Base de Datos de la Encuesta de Seguridad Social","TKM"
"XA:1987","OIT - Estimaciones Modeladas","TKM"
"XA:16135","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","TKM"
"BA:3050","EFT - Encuesta de la Fuerza de Trabajo","TLS"
"BB:7029","EIGH - Encuesta sobre las Condiciones de Vida en los Hogares","TLS"
"AA:7002","CP - Censo de Población","TLS"
"FB:5925","ADM-ROC - Expedientes de la Secretaría de Estado de Formación Profesional y Empleo","TLS"
"FX:8357","ADM - Registros administrativos y fuentes relacionadas","TLS"
"FX:7388","ADM - Legislación Laboral","TLS"
"GA:15670","EPC - Encuesta de Precios al Consumidor","TLS"
"XA:6604","OIT - Base de Datos de la Encuesta de Seguridad Social","TLS"
"XA:2156","OIT - Estimaciones Modeladas","TLS"
"XA:15802","OIT - Cálculos basados en información de fuentes textuales de la OIT","TLS"
"BA:1712","EFT - Encuesta de la Fuerza de Trabajo","TON"
"BB:16119","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","TON"
"BX:15735","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","TON"
"AA:1711","CP - Censo de Población","TON"
"CA:1713","CE - Encuesta sobre producción industrial, Empleo y salarios","TON"
"GA:2468","EPC - Encuesta de Precios al Consumidor","TON"
"XA:6497","OIT - Base de Datos de la Encuesta de Seguridad Social","TON"
"XA:2158","OIT - Estimaciones Modeladas","TON"
"XA:16167","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","TON"
"BA:549","EFT - Encuesta por Muestreo Continuo a la Población","TTO"
"BX:7088","EH - Encuesta de hogares o población activa","TTO"
"BX:13086","EH - Encuesta Agrupada de Indicadores Múltiples, UNICEF","TTO"
"AA:1715","CP - Censo de Población","TTO"
"DA:1716","EE - Encuesta de Establecimientos Relacionada con el Trabajo","TTO"
"FB:555","ADM-ROC - Sindicatos Registros","TTO"
"FF:554","ADM-RIT - Informe anual de la División de Inspección del Trabajo","TTO"
"FK:552","ADM-REN - Registros de establecimientos de encuestas empresariales","TTO"
"FX:3267","ADM - Legislación Laboral","TTO"
"FX:1717","ADM - Registros de Relaciones Laborales","TTO"
"FX:550","ADM - Agencia de Seguridad y Salud Ocupacional, MLSMED","TTO"
"FX:551","ADM - Registro de Paros Laborales, Unidad Estadística, División de Investigación y Planificación, MLSMED","TTO"
"FX:6855","ADM - Actas de la Unidad de Conciliación","TTO"
"EA:553","EOF - Borrador de Estimaciones de Gastos para el Ejercicio Financiero","TTO"
"GA:2470","EPC - Indice de Precios al por Menor","TTO"
"XA:6606","OIT - Base de Datos de la Encuesta de Seguridad Social","TTO"
"XA:2160","OIT - Estimaciones Modeladas","TTO"
"XA:15863","OIT - Cálculos basados en información de fuentes textuales de la OIT","TTO"
"XX:16059","OF - Estimaciones basadas en datos administrativos","TTO"
"BA:743","EFT - Encuesta Nacional de Población y Empleo","TUN"
"BA:15955","EFT - Encuesta panel sobre el mercado de trabajo","TUN"
"BX:6389","EH - Encuesta sobre la Transición de la Escuela al Trabajo","TUN"
"BX:16086","EH - Encuesta nacional sobre migración internacional","TUN"
"AA:1718","CP - Censo de Población","TUN"
"FA:1721","ADM-RS - Registros de Seguros","TUN"
"FF:1723","ADM-RIT - Registros de Inspección de Trabajo","TUN"
"FX:3265","ADM - Legislación Laboral","TUN"
"FX:1725","ADM - Registros de Relaciones Laborales","TUN"
"FX:1724","ADM - Otros registros administrativos y fuentes relacionadas","TUN"
"GA:2467","EPC - Índice de precios al consumidor","TUN"
"XA:6444","OIT - Base de Datos de la Encuesta de Seguridad Social","TUN"
"XA:2162","OIT - Estimaciones Modeladas","TUN"
"XA:15773","OIT - Cálculos basados en información de fuentes textuales de la OIT","TUN"
"BE:15675","EFT-AJUST - Serie ajustada de la encuesta de población activa de la UE","TUR"
"BA:2256","EFT - Encuesta Europea de la Fuerza de Trabajo","TUR"
"BA:622","EFT - Encuesta sobre la Mano de Obra por Hogares","TUR"
"AA:1726","CP - Censo de Población","TUR"
"DA:1728","EE - Encuesta Anual de las Industrias Manufactureras","TUR"
"DA:13354","EE - Encuesta de Coste Laboral","TUR"
"DA:506","EE - Encuesta sobre la estructura de las Ganancias","TUR"
"FA:1729","ADM-RS - Informes del Instituto de Seguros Sociales","TUR"
"FF:508","ADM-RIT - Informe General de la Inspección de Trabajo","TUR"
"FJ:14051","ADM-RP - Sistema de registro de población basado en direcciones","TUR"
"FX:13347","ADM - Registros Administrativos de la oficina Nacional de estadística","TUR"
"FX:3263","ADM - Legislación Laboral","TUR"
"FX:507","ADM - Registros del Ministerio de Trabajo y Seguridad Social","TUR"
"FX:14053","ADM - Registros de permisos de trabajo, Ministerio de Trabajo y Seguridad Social","TUR"
"FX:14054","ADM - Estadísticas de Migración Internacional, Ministerio del Interior","TUR"
"EA:8358","EOF - Combinación de diferentes fuentes","TUR"
"GA:509","EPC - Encuesta de Precios al Consumidor","TUR"
"XA:6608","OIT - Base de Datos de la Encuesta de Seguridad Social","TUR"
"XA:2164","OIT - Estimaciones Modeladas","TUR"
"XA:15865","OIT - Cálculos basados en información de fuentes textuales de la OIT","TUR"
"BB:14047","EIGH - Encuesta sobre Ingresos y Gastos de los Hogares","TUV"
"AA:1732","CP - Censo de Población","TUV"
"GA:2268","EPC - Encuesta de Precios al Consumidor","TUV"
"XA:6499","OIT - Base de Datos de la Encuesta de Seguridad Social","TUV"
"XA:16146","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","TUV"
"BA:1733","EFT - Encuesta de la Fuerza de Trabajo","TWN"
"DA:1734","EE - Encuesta de Establecimientos Relacionada con el Trabajo","TWN"
"FF:1735","ADM-RIT - Registros de Inspección de Trabajo","TWN"
"FX:13422","ADM - Registros Administrativos","TWN"
"FX:3261","ADM - Legislación Laboral","TWN"
"GA:2309","EPC - Encuesta de Precios al Consumidor","TWN"
"XA:6610","OIT - Base de Datos de la Encuesta de Seguridad Social","TWN"
"XA:8368","OIT - Estimaciones Modeladas","TWN"
"BA:1743","EFT - Encuesta de la Fuerza de Trabajo","TZA"
"BB:2542","EIGH - Encuesta de panel nacional","TZA"
"BB:15895","EIGH - Encuesta Nacional de Presupuestos de los Hogares","TZA"
"BX:6387","EH - Encuesta sobre la Transición de la Escuela al Trabajo","TZA"
"AA:1742","CP - Censo de Población","TZA"
"DA:2543","EE - Encuesta de Empleo e Ingresos","TZA"
"DA:1744","EE - Encuesta de Establecimientos Relacionada con el Trabajo","TZA"
"FI:2207","ADM-ROT - Sindicatos Registros","TZA"
"FX:3259","ADM - Legislación Laboral","TZA"
"EA:8356","EOF - Recolección especial de datos","TZA"
"GA:2270","EPC - Encuesta de Precios al Consumidor","TZA"
"XA:6501","OIT - Base de Datos de la Encuesta de Seguridad Social","TZA"
"XA:2166","OIT - Estimaciones Modeladas","TZA"
"XA:15804","OIT - Cálculos basados en información de fuentes textuales de la OIT","TZA"
"BA:13047","EFT - Encuesta Nacional de la Fuerza de Trabajo","UGA"
"BB:268","EIGH - Encuesta Nacional de Hogares","UGA"
"BX:6390","EH - Encuesta sobre la Transición de la Escuela al Trabajo","UGA"
"FX:3258","ADM - Legislación Laboral","UGA"
"FX:1747","ADM - Otros registros administrativos y fuentes relacionadas","UGA"
"GA:2472","EPC - Encuesta de Precios al Consumidor","UGA"
"XA:6614","OIT - Base de Datos de la Encuesta de Seguridad Social","UGA"
"XA:2168","OIT - Estimaciones Modeladas","UGA"
"XA:15867","OIT - Cálculos basados en información de fuentes textuales de la OIT","UGA"
"XX:16060","OF - Estimaciones basadas en datos administrativos","UGA"
"BA:475","EFT - Encuesta de la Fuerza de Trabajo","UKR"
"BC:15686","ETI - Encuesta Nacional de Trabajo Infantil","UKR"
"BX:6391","EH - Encuesta sobre la Transición de la Escuela al Trabajo","UKR"
"AA:1748","CP - Censo de Población","UKR"
"DA:477","EE - Encuesta de Coste Laboral","UKR"
"DA:5913","EE - Encuesta de empresas sobre cuestiones relativas a las estadísticas del trabajo","UKR"
"DA:7342","EE - Encuesta sobre salarios de empleados por género, edad, educación y grupo ocupacional","UKR"
"DA:478","EE - Informe sobre Accidentes de Trabajo","UKR"
"FF:1752","ADM-RIT - Registros de Inspección de Trabajo","UKR"
"FI:658","ADM-ROT - Informes anuales de los sindicatos ucranianos","UKR"
"FX:3257","ADM - Legislación Laboral","UKR"
"FX:1753","ADM - Registros de Relaciones Laborales","UKR"
"EA:1750","EOF - Estimaciones Oficiales","UKR"
"EB:7339","Otra - Informes de la autoridad pública","UKR"
"GA:2471","EPC - Encuesta de Precios al Consumidor","UKR"
"XA:6446","OIT - Base de Datos de la Encuesta de Seguridad Social","UKR"
"XA:2170","OIT - Estimaciones Modeladas","UKR"
"XA:15883","OIT - Cálculos basados en información de fuentes textuales de la OIT","UKR"
"FX:16211","ADM - Migración de la Población","UKR"
"BA:348","EFT - Encuesta Continua de Hogares","URY"
"AA:1757","CP - Censo de Población","URY"
"DA:1759","EE - Encuesta de Establecimientos Relacionada con el Trabajo","URY"
"DA:350","EE - Programa de Modernización de las Relaciones Laborales","URY"
"FA:6643","ADM-RS - Registros del Banco de Seguros del Estado","URY"
"FI:351","ADM-ROT - Registros de la Central Nacional de Trabajadores","URY"
"FX:106","ADM - Registro del personal de Recursos Humanos","URY"
"FX:1762","ADM - Registros Administrativos y Fuentes Relacionades","URY"
"EA:107","EOF - Estimaciones para las Memorias anuales del MTSS","URY"
"GA:2474","EPC - Índice de precios al consumidor","URY"
"XA:6503","OIT - Base de Datos de la Encuesta de Seguridad Social","URY"
"XA:2172","OIT - Estimaciones Modeladas","URY"
"XA:15868","OIT - Cálculos basados en información de fuentes textuales de la OIT","URY"
"BA:453","EFT - Encuesta de población actual","USA"
"CA:1764","CE - Encuesta de Establecimientos Relacionada con el Trabajo","USA"
"DA:1765","EE - Encuesta estadística corriente sobre el Empleo","USA"
"DA:458","EE - Encuesta de Lesiones y Enfermedades Profesionales","USA"
"DA:456","EE - Encuesta de Estadísticas de Empleo Ocupacional","USA"
"FF:2586","ADM-RIT - Registros de la división de horas y salarios 'WHISARD'","USA"
"FX:457","ADM - Censo de Accidentes Laborales Fatales","USA"
"FX:3517","ADM - OSHA Dirección de Programas de Cumplimiento","USA"
"FX:3255","ADM - Legislación Laboral","USA"
"FX:2528","ADM - Programa de Paros Laborales","USA"
"GA:454","EPC - Encuesta de Precios al Consumidor","USA"
"GA:2473","EPC - Indice de Precios del Consumo, Asalariados","USA"
"JA:3382","SCN - Cuentas Nacionales","USA"
"XA:6618","OIT - Base de Datos de la Encuesta de Seguridad Social","USA"
"XA:2174","OIT - Estimaciones Modeladas","USA"
"XA:16169","OIT - Calculs basés sur des informations provenant de sources textuelles de l'OIT","USA"
"DA:16195","EE - Encuesta Nacional sobre Retribuciones","USA"
"BA:15965","EFT - Encuesta de la Fuerza de Trabajo","UZB"
"BX:13423","EH - Encuesta General de Hogares","UZB"
"DA:1768","EE - Encuesta de Establecimientos Relacionada con el Trabajo","UZB"
"FB:1770","ADM-ROC - Desempleo registrado","UZB"
"FF:15744","ADM-RIT - Ministerio de Empleo y Relaciones Laborales","UZB"
"FX:12977","ADM - Archivos administrativos sobre migración, Agencia de Migración Laboral","UZB"
"FX:3317","ADM - Legislación Laboral","UZB"
