﻿id,indicator,indicator.label,freq,freq.label,size,data.start,data.end,last.update,n.records,collection,collection.label,subject,subject.label,database,database.label
HOW_UEES_SEX_NB_A,HOW_UEES_SEX_NB,"Promedio de horas habitualmente trabajadas por semana por asalariado según sexo",A,Anual,20.31 KB,1976,2023,24/03/2024 10:05:09,3118,YI,"Indicadores anuales",HOW,"Horas de trabajo",COND,"Estadísticas de Salarios y Tiempo de Trabajo (COND)"
EAR_4MTH_SEX_ECO_CUR_NB_A,EAR_4MTH_SEX_ECO_CUR_NB,"Ganancias mensuales promedio de los asalariados según sexo y actividad económica",A,Anual,2.91 MB,1969,2023,24/03/2024 07:09:55,366654,YI,"Indicadores anuales",EAR,"Ganancias laboral",COND,"Estadísticas de Salarios y Tiempo de Trabajo (COND)"
EAR_4MTH_SEX_OCU_CUR_NB_A,EAR_4MTH_SEX_OCU_CUR_NB,"Ganancias mensuales promedio de los asalariados según sexo y ocupación",A,Anual,1.39 MB,1989,2023,24/03/2024 07:09:50,176055,YI,"Indicadores anuales",EAR,"Ganancias laboral",COND,"Estadísticas de Salarios y Tiempo de Trabajo (COND)"
EAR_4MTH_SEX_DSB_CUR_NB_A,EAR_4MTH_SEX_DSB_CUR_NB,"Ganancias mensuales promedio de los asalariados según sexo y situación en términos de discapacidad",A,Anual,125.47 KB,1996,2023,24/03/2024 06:42:35,15370,YI,"Indicadores anuales",EAR,"Ganancias laboral",DLMI,"Indicadores del mercado laboral de discapacidad"
GED_PEAR_SEX_HHT_CHL_NB_A,GED_PEAR_SEX_HHT_CHL_NB,"Ganancias nominales mensuales promedio de los empleados de 25 a 54 años según sexo, tipo de hogar y presencia de niños (moneda local)",A,Anual,343.27 KB,1989,2023,02/03/2024 22:02:49,46516,YI,"Indicadores anuales",EAR,"Ganancias laboral",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
GED_PEAR_SEX_HHT_GEO_NB_A,GED_PEAR_SEX_HHT_GEO_NB,"Ganancias nominales mensuales promedio de los empleados de 25 a 54 años según sexo, tipo de hogar y zonas rurales / urbanas (moneda local)",A,Anual,147.67 KB,1989,2023,02/03/2024 22:02:49,16863,YI,"Indicadores anuales",EAR,"Ganancias laboral",GEND;RURBAN,"Indicadores de Igualdad de Género y No Discriminación (GEND) | Mercados Laborales Rurales y Urbanos (RURBAN)"
EAR_XEES_SEX_ECO_NB_Q,EAR_XEES_SEX_ECO_NB,"Ganancias nominales mensuales promedio de los asalariados según sexo y actividad económica (moneda local)",Q,Trimestral,1.19 MB,1989Q1,2023Q4,24/03/2024 03:38:53,154832,STI,"Indicadores de la fuerza labora de corto plazo",EAR,"Ganancias laboral",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EAR_XEES_SEX_ECO_NB_M,EAR_XEES_SEX_ECO_NB,"Ganancias nominales mensuales promedio de los asalariados según sexo y actividad económica (moneda local)",M,Mensual,546.69 KB,1989M03,2024M02,23/03/2024 22:17:08,73321,STI,"Indicadores de la fuerza labora de corto plazo",EAR,"Ganancias laboral",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
EAR_4HRL_SEX_OCU_CUR_NB_A,EAR_4HRL_SEX_OCU_CUR_NB,"Ganancias por hora promedio de los asalariados según sexo y ocupación",A,Anual,661.31 KB,1969,2023,24/03/2024 07:10:00,102080,YI,"Indicadores anuales",EAR,"Ganancias laboral",COND,"Estadísticas de Salarios y Tiempo de Trabajo (COND)"
EAR_4MMN_CUR_NB_A,EAR_4MMN_CUR_NB,"Salario mínimo nominal mensual bruto",A,Anual,62.28 KB,1980,2023,19/11/2023 06:39:41,9302,YI,"Indicadores anuales",EAR,"Ganancias laboral",COND,"Estadísticas de Salarios y Tiempo de Trabajo (COND)"
EAR_XTLP_SEX_RT_A,EAR_XTLP_SEX_RT,"Tasa de salarios bajos (%)",A,Anual,16.58 KB,1995,2022,24/03/2024 06:42:48,2442,YI,"Indicadores anuales",EAR,"Ganancias laboral",COND,"Estadísticas de Salarios y Tiempo de Trabajo (COND)"
EAR_XFLS_NOC_RT_A,EAR_XFLS_NOC_RT,"Proporción de mujeres en los asalariados pagados los salarios bajos (%)",A,Anual,3.42 KB,1995,2022,24/03/2024 06:42:44,349,YI,"Indicadores anuales",EAR,"Ganancias laboral",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
EAR_GGAP_OCU_RT_A,EAR_GGAP_OCU_RT,"Brecha salarial de género según ocupación (%)",A,Anual,84.93 KB,1979,2023,24/03/2024 09:59:17,11766,YI,"Indicadores anuales",EAR,"Ganancias laboral",GEND,"Indicadores de Igualdad de Género y No Discriminación (GEND)"
CPI_XCPI_COI_RT_A,CPI_XCPI_COI_RT,"Índice nacional de precios al consumidor (IPC) según CCIF (2017 = 100)",A,Anual,236.59 KB,1950,2022,02/11/2023 21:05:46,39934,YI,"Indicadores anuales",CPI,"Indices de precios al consumidor",COMP,"Indicadores de Competitividad (COMP)"
CPI_XCPI_COI_RT_Q,CPI_XCPI_COI_RT,"Índice nacional de precios al consumidor (IPC) según CCIF (2017 = 100)",Q,Trimestral,955.87 KB,1950Q1,2023Q3,02/11/2023 11:44:24,164521,STI,"Indicadores de la fuerza labora de corto plazo",CPI,"Indices de precios al consumidor",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
CPI_XCPI_COI_RT_M,CPI_XCPI_COI_RT,"Índice nacional de precios al consumidor (IPC) según CCIF (2017 = 100)",M,Mensual,2.6 MB,1950M01,2023M09,02/11/2023 11:40:37,482180,STI,"Indicadores de la fuerza labora de corto plazo",CPI,"Indices de precios al consumidor",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
CPI_NCPD_COI_RT_Q,CPI_NCPD_COI_RT,"Índice nacional de precios al consumidor (IPC) según CCIF, porcentaje de variación con respecto al período anterior (%)",Q,Trimestral,828.98 KB,1950Q1,2023Q3,02/11/2023 11:44:24,158474,STI,"Indicadores de la fuerza labora de corto plazo",CPI,"Indices de precios al consumidor",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
CPI_NCPD_COI_RT_M,CPI_NCPD_COI_RT,"Índice nacional de precios al consumidor (IPC) según CCIF, porcentaje de variación con respecto al período anterior (%)",M,Mensual,2.03 MB,1950M01,2023M09,02/11/2023 11:40:37,418146,STI,"Indicadores de la fuerza labora de corto plazo",CPI,"Indices de precios al consumidor",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
CPI_NCYR_COI_RT_A,CPI_NCYR_COI_RT,"Índice nacional de precios al consumidor (IPC) según CCIF, porcentaje de variación con respecto al año anterior (%)",A,Anual,214.89 KB,1950,2022,02/11/2023 21:05:46,38243,YI,"Indicadores anuales",CPI,"Indices de precios al consumidor",COMP,"Indicadores de Competitividad (COMP)"
CPI_NCYR_COI_RT_Q,CPI_NCYR_COI_RT,"Índice nacional de precios al consumidor (IPC) según CCIF, porcentaje de variación con respecto al año anterior (%)",Q,Trimestral,870.36 KB,1950Q1,2023Q3,02/11/2023 11:44:24,157366,STI,"Indicadores de la fuerza labora de corto plazo",CPI,"Indices de precios al consumidor",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
CPI_NCYR_COI_RT_M,CPI_NCYR_COI_RT,"Índice nacional de precios al consumidor (IPC) según CCIF, porcentaje de variación con respecto al año anterior (%)",M,Mensual,2.42 MB,1950M01,2023M09,02/11/2023 11:40:37,459870,STI,"Indicadores de la fuerza labora de corto plazo",CPI,"Indices de precios al consumidor",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
CPI_NWGT_COI_RT_A,CPI_NWGT_COI_RT,"Índice nacional de precios al consumidor (IPC), ponderaciones de los países (%)",A,Anual,140.13 KB,1980,2022,02/11/2023 20:59:55,34842,YI,"Indicadores anuales",CPI,"Indices de precios al consumidor",COMP,"Indicadores de Competitividad (COMP)"
CPI_ACPI_COI_RT_A,CPI_ACPI_COI_RT,"Índice nacional de precios al consumidor (IPC), tasa de variación anual - descontinuad (%)",A,Anual,79.26 KB,1976,2014,25/03/2023 00:35:32,12261,YI,"Indicadores anuales",CPI,"Indices de precios al consumidor",COMP,"Indicadores de Competitividad (COMP)"
CPI_ACPI_COI_RT_Q,CPI_ACPI_COI_RT,"Índice nacional de precios al consumidor (IPC), tasa de variación anual - descontinuad (%)",Q,Trimestral,21.49 KB,1977Q1,2014Q4,28/06/2022 14:02:18,3292,STI,"Indicadores de la fuerza labora de corto plazo",CPI,"Indices de precios al consumidor",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
CPI_ACPI_COI_RT_M,CPI_ACPI_COI_RT,"Índice nacional de precios al consumidor (IPC), tasa de variación anual - descontinuad (%)",M,Mensual,828.46 KB,1977M01,2014M12,29/12/2023 20:50:52,129752,STI,"Indicadores de la fuerza labora de corto plazo",CPI,"Indices de precios al consumidor",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
CPI_MCPI_COI_RT_Q,CPI_MCPI_COI_RT,"Índice nacional de precios al consumidor (IPC), tasa de variación mensual - descontinuado (%)",Q,Trimestral,19.81 KB,1976Q2,2014Q4,28/06/2022 14:02:29,3459,STI,"Indicadores de la fuerza labora de corto plazo",CPI,"Indices de precios al consumidor",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
CPI_MCPI_COI_RT_M,CPI_MCPI_COI_RT,"Índice nacional de precios al consumidor (IPC), tasa de variación mensual - descontinuado (%)",M,Mensual,787.1 KB,1976M02,2014M12,29/12/2023 20:50:52,135495,STI,"Indicadores de la fuerza labora de corto plazo",CPI,"Indices de precios al consumidor",STLFS,"Estadísticas de la Fuerza Laboral a Corto Plazo (STLFS)"
LAC_4HRL_ECO_CUR_NB_A,LAC_4HRL_ECO_CUR_NB,"Costo de la mano de obra promedio por hora por asalariado según actividad económica",A,Anual,220.33 KB,1994,2022,17/03/2024 06:34:13,31609,YI,"Indicadores anuales",LAC,"Costo de la mano de obra",COMP,"Indicadores de Competitividad (COMP)"
INJ_DAYS_SEX_MIG_NB_A,INJ_DAYS_SEX_MIG_NB,"Días perdidos por casos de lesión profesional que llevaron a una incapacidad temporal según sexo y condición de migrante",A,Anual,43.07 KB,1975,2022,12/02/2024 12:12:58,5296,YI,"Indicadores anuales",INJ,"Lesiones profesionales",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
INJ_DAYS_ECO_NB_A,INJ_DAYS_ECO_NB,"Días perdidos por casos de lesión profesional que llevaron a una incapacidad temporal según actividad económica",A,Anual,177.26 KB,1975,2022,18/02/2024 07:42:48,27046,YI,"Indicadores anuales",INJ,"Lesiones profesionales",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
INJ_FATL_SEX_MIG_NB_A,INJ_FATL_SEX_MIG_NB,"Casos de lesiones profesionales fatales según sexo y condición de migrante",A,Anual,46.63 KB,1970,2022,12/02/2024 12:12:58,8438,YI,"Indicadores anuales",INJ,"Lesiones profesionales",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
INJ_FATL_ECO_NB_A,INJ_FATL_ECO_NB,"Casos de lesiones profesionales fatales según actividad económica",A,Anual,181.83 KB,1970,2022,18/02/2024 07:43:04,43072,YI,"Indicadores anuales",INJ,"Lesiones profesionales",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
INJ_NFTL_SEX_MIG_NB_A,INJ_NFTL_SEX_MIG_NB,"Casos de lesiones profesionales no fatales según sexo y condición de migrante",A,Anual,59.27 KB,1970,2022,12/02/2024 12:12:58,8204,YI,"Indicadores anuales",INJ,"Lesiones profesionales",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
INJ_NFTL_ECO_NB_A,INJ_NFTL_ECO_NB,"Casos de lesiones profesionales no fatales según actividad económica",A,Anual,224.49 KB,1970,2022,18/02/2024 07:43:08,39309,YI,"Indicadores anuales",INJ,"Lesiones profesionales",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
INJ_NFTL_INJ_ECO_NB_A,INJ_NFTL_INJ_ECO_NB,"Casos de lesiones profesionales no fatales según tipo de discapacidad y actividad económica",A,Anual,269.49 KB,1971,2022,18/02/2024 07:43:17,47633,YI,"Indicadores anuales",INJ,"Lesiones profesionales",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
INJ_NFTL_SEX_INJ_MIG_NB_A,INJ_NFTL_SEX_INJ_MIG_NB,"Casos de lesiones profesionales no fatales según sexo, tipo de discapacidad y condición de migrante",A,Anual,87.15 KB,1971,2022,12/02/2024 12:12:58,13157,YI,"Indicadores anuales",INJ,"Lesiones profesionales",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
INJ_FATL_SEX_MIG_RT_A,INJ_FATL_SEX_MIG_RT,"Lesiones profesionales fatales por 100'000 trabajadores según sexo y condición de migrante",A,Anual,43.07 KB,1969,2022,18/02/2024 06:58:41,6528,YI,"Indicadores anuales",INJ,"Lesiones profesionales",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
INJ_FATL_ECO_RT_A,INJ_FATL_ECO_RT,"Lesiones profesionales fatales por 100'000 trabajadores según actividad económica",A,Anual,174.57 KB,1969,2022,18/02/2024 07:42:59,34296,YI,"Indicadores anuales",INJ,"Lesiones profesionales",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
INJ_NFTL_SEX_MIG_RT_A,INJ_NFTL_SEX_MIG_RT,"Lesiones profesionales no fatales por 100'000 trabajadores según sexo y condición de migrante",A,Anual,52.18 KB,1970,2022,12/02/2024 12:12:58,6167,YI,"Indicadores anuales",INJ,"Lesiones profesionales",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
INJ_NFTL_ECO_RT_A,INJ_NFTL_ECO_RT,"Lesiones profesionales no fatales por 100'000 trabajadores según actividad económica",A,Anual,210.21 KB,1970,2022,18/02/2024 07:42:53,30268,YI,"Indicadores anuales",INJ,"Lesiones profesionales",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
LAI_WOPL_NOC_NB_A,LAI_WOPL_NOC_NB,"Lugares de trabajo registrados que pueden ser seleccionados para una inspección del trabajo",A,Anual,4.55 KB,2000,2022,17/01/2024 15:02:58,551,YI,"Indicadores anuales",LAI,"Inspección del trabajo",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
LAI_INSP_SEX_NB_A,LAI_INSP_SEX_NB,"Número de inspectores del trabajo según sexo",A,Anual,10.46 KB,2008,2022,17/01/2024 15:03:00,1806,YI,"Indicadores anuales",LAI,"Inspección del trabajo",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
LAI_VIST_NOC_NB_A,LAI_VIST_NOC_NB,"Número de visitas de inspección del trabajo a lugares de trabajo durante el año",A,Anual,5.89 KB,1996,2022,17/01/2024 15:02:59,757,YI,"Indicadores anuales",LAI,"Inspección del trabajo",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
LAI_INDE_NOC_RT_A,LAI_INDE_NOC_RT,"Cantidad de inspectores por 10'000 personas ocupadas",A,Anual,3.97 KB,2009,2022,17/03/2024 06:34:27,648,YI,"Indicadores anuales",LAI,"Inspección del trabajo",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
LAI_VDIN_NOC_RT_A,LAI_VDIN_NOC_RT,"Visitas de inspección del trabajo por inspector",A,Anual,5.24 KB,2008,2022,18/02/2024 06:59:14,698,YI,"Indicadores anuales",LAI,"Inspección del trabajo",OSH,"Estadísticas de Seguridad y Salud en el Trabajo (OSH)"
ILR_TUMT_NOC_RT_A,ILR_TUMT_NOC_RT,"Tasa de sindicalización (%)",A,Anual,9.27 KB,2000,2020,21/10/2022 10:56:51,1287,IR,"Relaciones laborales",TUM,"Afiliación sindical",IRdata,"Datos de Relaciones Laborales (IRdata)"
ILR_CBCT_NOC_RT_A,ILR_CBCT_NOC_RT,"Tasa de cobertura de la negociación colectiva (%)",A,Anual,5.17 KB,2000,2020,03/05/2022 15:55:20,865,IR,"Relaciones laborales",CBC,"Negociación colectiva",IRdata,"Datos de Relaciones Laborales (IRdata)"
STR_TSTR_ECO_NB_A,STR_TSTR_ECO_NB,"Número de huelgas y cierres patronales según actividad económica",A,Anual,162.21 KB,1969,2022,24/03/2024 07:10:33,41096,YI,"Indicadores anuales",STR,"Huelgas y cierres patronales",IRdata,"Datos de Relaciones Laborales (IRdata)"
STR_DAYS_ECO_NB_A,STR_DAYS_ECO_NB,"Días no trabajados debido a huelgas y cierres patronales según actividad económica",A,Anual,200.26 KB,1969,2022,24/03/2024 07:10:39,40515,YI,"Indicadores anuales",STR,"Huelgas y cierres patronales",IRdata,"Datos de Relaciones Laborales (IRdata)"
STR_WORK_ECO_NB_A,STR_WORK_ECO_NB,"Trabajadores implicados en huelgas y cierres patronales según actividad económica (miles)",A,Anual,321.05 KB,1969,2022,24/03/2024 06:39:11,59728,YI,"Indicadores anuales",STR,"Huelgas y cierres patronales",IRdata,"Datos de Relaciones Laborales (IRdata)"
STR_DAYS_ECO_RT_A,STR_DAYS_ECO_RT,"Días no trabajados por 1000 trabajadores debido a huelgas y cierres patronales por actividad económica (por 1000 trabajadores)",A,Anual,61.01 KB,1980,2022,28/01/2024 08:16:14,12590,YI,"Indicadores anuales",STR,"Huelgas y cierres patronales",IRdata,"Datos de Relaciones Laborales (IRdata)"
MST_XWAP_SEX_AGE_CBR_NB_A,MST_XWAP_SEX_AGE_CBR_NB,"Población en edad de trabajar según sexo, edad y lugar de nacimiento (miles)",A,Anual,1.03 MB,1983,2023,23/03/2024 21:19:03,132885,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_XWAP_SEX_AGE_CCT_NB_A,MST_XWAP_SEX_AGE_CCT_NB,"Población en edad de trabajar según sexo, edad y nacionalidad (miles)",A,Anual,905.57 KB,1983,2023,24/03/2024 07:41:12,118463,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_XWAP_SEX_EDU_CBR_NB_A,MST_XWAP_SEX_EDU_CBR_NB,"Población en edad de trabajar según sexo, educación y lugar de nacimiento (miles)",A,Anual,1.33 MB,1987,2023,23/03/2024 21:19:03,169718,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_XWAP_SEX_EDU_CCT_NB_A,MST_XWAP_SEX_EDU_CCT_NB,"Población en edad de trabajar según sexo, educación y nacionalidad (miles)",A,Anual,1.14 MB,1991,2023,23/03/2024 21:19:03,146981,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MNA_TPOP_SEX_CRS_NB_A,MNA_TPOP_SEX_CRS_NB,"Stock de nacionales en el extranjero según sexo y país de residencia (en miles)",A,Anual,5.47 KB,1993,2022,15/12/2023 14:29:08,591,ILMS,"Estadísticas de migración laboral internacional",MNA,"Nacionales en el extranjero",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MFL_FPOP_SEX_CBR_NB_A,MFL_FPOP_SEX_CBR_NB,"Flujo de entrada de población nacida en el extranjero en edad de trabajar según sexo y país de nacimiento (miles)",A,Anual,31.84 KB,1992,2022,21/02/2024 15:41:36,4180,ILMS,"Estadísticas de migración laboral internacional",MFL,"Flujo migratorio internacional",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MFL_NCIT_SEX_CCT_NB_A,MFL_NCIT_SEX_CCT_NB,"Flujo de entrada de ciudadanos extranjeros en edad de trabajar según sexo y país de nacionalidad (miles)",A,Anual,54.12 KB,1980,2022,15/02/2024 15:27:09,7759,ILMS,"Estadísticas de migración laboral internacional",MFL,"Flujo migratorio internacional",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MFL_FWAP_SEX_EDU_NB_A,MFL_FWAP_SEX_EDU_NB,"Flujo de entrada de población nacida en el extranjero en edad de trabajar según sexo y educación (miles)",A,Anual,11.24 KB,1992,2022,24/03/2024 07:41:59,1466,ILMS,"Estadísticas de migración laboral internacional",MFL,"Flujo migratorio internacional",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MFL_NWAP_SEX_EDU_NB_A,MFL_NWAP_SEX_EDU_NB,"Flujo de entrada de de ciudadanos extranjeros en edad de trabajar según sexo y educación (miles)",A,Anual,12.41 KB,2000,2022,15/02/2024 15:23:30,1691,ILMS,"Estadísticas de migración laboral internacional",MFL,"Flujo migratorio internacional",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MNA_XRET_SEX_CPR_NB_A,MNA_XRET_SEX_CPR_NB,"Flujo de nacionales de retorno desde el extranjero según sexo y país de residencia previa (miles)",A,Anual,19.46 KB,2009,2022,15/02/2024 15:36:29,2661,ILMS,"Estadísticas de migración laboral internacional",MNA,"Nacionales en el extranjero",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MFL_FEMP_SEX_ECO_NB_A,MFL_FEMP_SEX_ECO_NB,"Flujo de entrada de población nacida en el extranjero ocupada según sexo y actividad económica (miles)",A,Anual,8.9 KB,1997,2022,24/03/2024 07:41:59,1163,ILMS,"Estadísticas de migración laboral internacional",MFL,"Flujo migratorio internacional",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_FORP_SEX_CBR_NB_A,MST_FORP_SEX_CBR_NB,"Población nacida en el extranjero en edad de trabajar según sexo y país de nacimiento (miles)",A,Anual,56.02 KB,2000,2022,26/02/2024 14:26:47,6795,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MFL_NEMP_SEX_ECO_NB_A,MFL_NEMP_SEX_ECO_NB,"Flujo de entrada de de ciudadanos extranjeros ocupados según sexo y actividad económica (miles)",A,Anual,11.95 KB,2001,2022,17/03/2024 07:09:57,1710,ILMS,"Estadísticas de migración laboral internacional",MFL,"Flujo migratorio internacional",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MFL_FEMP_SEX_OCU_NB_A,MFL_FEMP_SEX_OCU_NB,"Flujo de entrada de población nacida en el extranjero ocupada según sexo y ocupación (miles)",A,Anual,8.66 KB,1997,2022,24/03/2024 07:42:00,1122,ILMS,"Estadísticas de migración laboral internacional",MFL,"Flujo migratorio internacional",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MFL_NEMP_SEX_OCU_NB_A,MFL_NEMP_SEX_OCU_NB,"Flujo de entrada de de ciudadanos extranjeros ocupados según sexo y ocupación (miles)",A,Anual,11.56 KB,2001,2022,15/02/2024 15:32:35,1668,ILMS,"Estadísticas de migración laboral internacional",MFL,"Flujo migratorio internacional",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MNA_OPOP_SEX_CDS_NB_A,MNA_OPOP_SEX_CDS_NB,"Flujo de salida de nacionales según sexo y país de destino (miles)",A,Anual,14.36 KB,1997,2022,12/02/2024 17:19:14,1841,ILMS,"Estadísticas de migración laboral internacional",MNA,"Nacionales en el extranjero",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_NCTP_SEX_CCT_NB_A,MST_NCTP_SEX_CCT_NB,"Ciudadanos extranjeros en edad de trabajar según sexo y país de nacionalidad (miles)",A,Anual,52.31 KB,2000,2022,15/02/2024 15:40:13,6540,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_TEAP_SEX_AGE_CBR_NB_A,MST_TEAP_SEX_AGE_CBR_NB,"Fuerza de trabajo según sexo, edad y lugar de nacimiento (miles)",A,Anual,957 KB,1983,2023,23/03/2024 21:19:03,126259,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_TEAP_SEX_AGE_CCT_NB_A,MST_TEAP_SEX_AGE_CCT_NB,"Fuerza de trabajo según sexo, edad y nacionalidad (miles)",A,Anual,836.89 KB,1983,2023,23/03/2024 21:19:03,112609,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_TEAP_SEX_AGE_CBR_RT_A,MST_TEAP_SEX_AGE_CBR_RT,"Tasa de participación en la fuerza de trabajo según sexo, edad y lugar de nacimiento (%)",A,Anual,898.5 KB,1983,2023,23/03/2024 21:19:03,125503,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_TEAP_SEX_AGE_CCT_RT_A,MST_TEAP_SEX_AGE_CCT_RT,"Tasa de participación en la fuerza de trabajo según sexo, edad y nacionalidad (%)",A,Anual,797.05 KB,1983,2023,23/03/2024 21:19:03,112467,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_TEAP_SEX_EDU_CBR_NB_A,MST_TEAP_SEX_EDU_CBR_NB,"Fuerza de trabajo según sexo, educación y lugar de nacimiento (miles)",A,Anual,548 KB,1987,2023,23/03/2024 21:19:03,66984,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_TEAP_SEX_EDU_CCT_NB_A,MST_TEAP_SEX_EDU_CCT_NB,"Fuerza de trabajo según sexo, educación y nacionalidad (miles)",A,Anual,475.52 KB,1991,2023,23/03/2024 21:19:03,59145,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_TEAP_SEX_EDU_CBR_RT_A,MST_TEAP_SEX_EDU_CBR_RT,"Tasa de participación en la fuerza de trabajo según sexo, edad y nacionalidad según sexo, educación y lugar de nacimiento (%)",A,Anual,510.8 KB,1987,2023,23/03/2024 21:19:03,67307,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_TEAP_SEX_EDU_CCT_RT_A,MST_TEAP_SEX_EDU_CCT_RT,"Tasa de participación en la fuerza de trabajo según sexo, edad y nacionalidad según sexo, educación y nacionalidad (%)",A,Anual,447.26 KB,1991,2023,23/03/2024 21:19:03,59663,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_TEMP_SEX_AGE_CBR_NB_A,MST_TEMP_SEX_AGE_CBR_NB,"Ocupación según sexo, edad y lugar de nacimiento (miles)",A,Anual,969.26 KB,1983,2023,23/03/2024 21:19:03,128090,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
MST_TEMP_SEX_AGE_CCT_NB_A,MST_TEMP_SEX_AGE_CCT_NB,"Ocupación según sexo, edad y nacionalidad (miles)",A,Anual,834.35 KB,1983,2023,23/03/2024 21:19:03,112573,ILMS,"Estadísticas de migración laboral internacional",MST,"Stock internacional de migrantes",ILMS,"Estadísticas de Migración Laboral Internacional (ILMS)"
